tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5eddefe6054143d123e45335f97a0f7ed5f384bbe1d733f47aae34f1427a2c4,1,0,1,0.27023914,1671379855,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa304d241605d1a16a7c5b4484995d456abb0aca8b6893f999d1974663ab6b70,1,0,1,1.28317714,1668176747,Regular,0000000000000000000000000000000000000000000000000000000000000000
841c8ee0faabe97b0ebc478437f3ffc292de84eefea412a32c4ff6ff026ec23b,1,1,1,1.4013314,1659547301,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f037588306dc6ba9d0c8722171b8f98fa643eb8b3b4e45af688af69c28ef1df,1,0,1,1.58186066,1658220741,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab65772eb5cef981e43878ed1e024409738f257c278cdd0718ae8a405e72ff70,1,1,1,0.25216762,1630431651,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2031897dbe69445d4b82bd553c9224e7f0b3545044ead2910cf0e552491a93d,1,1,1,0.041,1629989952,Regular,0000000000000000000000000000000000000000000000000000000000000000
44c1202920c4bdf4bea681ab138e7e0186fbbc03cb45d0ede4512fda117fbae4,1,1,1,0.935,1622456926,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0e86caf27601d777669b7472d0b0f70600f8a8376837a04f39738635796f311,1,0,1,0.69328121,1619123810,Regular,0000000000000000000000000000000000000000000000000000000000000000
caa27a603ae8c8757d9250b3f9ddd9b37e0a4156d17372da6633f1448836c7ed,1,1,1,0.705,1596312576,Regular,0000000000000000000000000000000000000000000000000000000000000000
260fd75b6d22390b7fcd686b44f613a7407dd165f5e06949caa1f6306d45148b,1,0,1,1.74111327,1579446738,Regular,0000000000000000000000000000000000000000000000000000000000000000
158d5ee902078d2d7d77d6831f95d7ecdcd641aa03df00ec83db3f39600916eb,1,2,1,0.005,1565321129,Regular,0000000000000000000000000000000000000000000000000000000000000000
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,1,2,1,5,1557769383,Regular,0000000000000000000000000000000000000000000000000000000000000000
102b99ba309ea389f41d6e00f5f2433afbd7974c4c4d446c1e4a4ec2a1d16cef,1,1,1,0.175,1553036998,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ecbefd30ad51a65c57eaae17b57199286734709970f2b2031b9cd161743e037,1,1,1,0.2,1553036998,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fce6ad51daca33fa8f11413b80d14d9df45085534d060f3d4afd423b0347322,1,1,1,3.98440696,1553036375,Regular,0000000000000000000000000000000000000000000000000000000000000000
022790de0998ab29b0c5a59bee77fa2cdaaf53de21a1f43d033f347c5a777082,1,2,1,0.055,1548273726,Regular,0000000000000000000000000000000000000000000000000000000000000000
e92b13372ef02dca571ca049e5631fa71f2cfc0cbdbf711fb5b118ac6f384464,1,1,1,0.065,1548273266,Regular,0000000000000000000000000000000000000000000000000000000000000000
c99cf73265a31ff82922501b39fa54ff440ebe2ef9c1e7d5b2008ef48de08f5f,1,1,1,0.055,1548271680,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe2774b42ae52fa1c4e5b72bf00c21ebd107c757a11a6763fb69d7debef6d8d,1,0,1,2.77986532,1547695969,Regular,0000000000000000000000000000000000000000000000000000000000000000
36f4f9cb7a8cc3479fcac6ac39ce2b6fd756a8d6d7a1b4a0c3d8dc2ed3273d8d,1,1,1,1.225,1547476734,Regular,0000000000000000000000000000000000000000000000000000000000000000
11f4f04d40c1a735a187a0c18a011bf7a8b61864529e342170c4547e778b83d8,1,1,1,1.08096548,1547203647,Regular,0000000000000000000000000000000000000000000000000000000000000000
5950a77067f689ae91646512d0ce532093f3c52d3cefe6b588a385a16fc700dd,1,0,1,1.21163416,1546799251,Regular,0000000000000000000000000000000000000000000000000000000000000000
f764f4f4e507221b21de0670453839b047256c92044026423b2bc576034d2c7b,1,1,1,1.295,1546237144,Regular,0000000000000000000000000000000000000000000000000000000000000000
846984c2cd43e5e57827fdc47b04d8b9d30b839728faedd3fd96fff3f45595f3,1,1,1,0.445,1546190364,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd487ae918c50e87f388327ca441987c7e9f576c86bbf11330938dec21325c24,1,2,1,2.4,1546012555,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5d38b4bfc1d1c4de2c2364cea55dd9a1b353fe11d544ed93a53f7319847af9f,1,0,1,1.46279422,1545924454,Regular,0000000000000000000000000000000000000000000000000000000000000000
19fd698df6e7b0df3143d918568b0e7f1804e5935a3390a4f88f6dcf995e6a65,1,0,1,0.1,1542493266,Regular,0000000000000000000000000000000000000000000000000000000000000000
