tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e7834893ffd864ef27d05adf062fc100787617475fe17214d1bf72e479e49d,-1,0,1,134.36981401,1558797263,Ticket,4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148
7591b2a6873ea150a2009e80acacec911e7d44a11a62220b84b2473b360b01cb,-1,0,1,134.36981401,1558797263,Ticket,4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148
d5796eb8033ed096df2a8f94eb170b20790bc222ba064e43fd4779e58f213337,-1,0,1,134.36981401,1558797263,Ticket,4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148
f3f55f1e03a69c09ad2448331c10dc6513fc45ed1b736da29e013a56a9da717d,-1,0,1,134.36981401,1558797263,Ticket,4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148
f60e69d5bd64f35d8d9451833d042bb789a75cd60ffa1c37f6eeb6b724867e19,-1,0,1,134.36981401,1558797263,Ticket,4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148
4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148,1,2,1,134.36981401,1558797204,Regular,f60e69d5bd64f35d8d9451833d042bb789a75cd60ffa1c37f6eeb6b724867e19
4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148,1,0,1,134.36981401,1558797204,Regular,d5796eb8033ed096df2a8f94eb170b20790bc222ba064e43fd4779e58f213337
4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148,1,4,1,134.36981401,1558797204,Regular,38e7834893ffd864ef27d05adf062fc100787617475fe17214d1bf72e479e49d
4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148,1,1,1,134.36981401,1558797204,Regular,7591b2a6873ea150a2009e80acacec911e7d44a11a62220b84b2473b360b01cb
4647919402144c4eab20a74a2156d97a9c3796a840ce1d84adf3304c78462148,1,3,1,134.36981401,1558797204,Regular,f3f55f1e03a69c09ad2448331c10dc6513fc45ed1b736da29e013a56a9da717d
