tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,139,1,51.86994618,1567154906,Regular,ed64e76c05fe57e7faf8242d1cff226e62701a2eadb21e471cbf25899686c6b0
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,62,1,78.05589157,1567154504,Regular,12d776d2ba53d1692880bfe4ec321db90aeb89cbe85ca5d46b5a4c45846aa3a0
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,157,1,65.16086412,1565136160,Regular,718085f137918c952a0ea172d9ca604e6ca566b79ed824493bedf7d455bfec5b
12d776d2ba53d1692880bfe4ec321db90aeb89cbe85ca5d46b5a4c45846aa3a0,1,5,1,78.05589157,1564892384,Regular,e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2
718085f137918c952a0ea172d9ca604e6ca566b79ed824493bedf7d455bfec5b,1,6,1,65.16086412,1564880304,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
ed64e76c05fe57e7faf8242d1cff226e62701a2eadb21e471cbf25899686c6b0,1,6,1,51.86994618,1564868602,Regular,337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,13,1,12.70186425,1558577721,Regular,e405bd84627df5927874a9961c01806097fd7ce0d733a532458b41f92dfba9d9
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,66,1,10.23980635,1558577721,Regular,dea24848a050fd8977ac9a8844d2546d612f1a2eeab0d614eda19e49c935bbd9
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,32,1,11.00995772,1558577721,Regular,0db0eeb3aa94d73110186e35dbd51072b40f942e8be863252bfacae96fd84fed
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,31,1,21.6518161,1558577721,Regular,c2a8178f69e9180c902d685345f8bb761a1a244cc46d1cced301fe23963d6ef4
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,6,1,11.22247486,1558577721,Regular,0ee56c01b3960246eb7546f9a99303af3b6664508330d86aa5c3de86136dbfde
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,0,1,10.30653871,1558577721,Regular,5e45e80a048e1653631f3a8dd56d9f74851e173839cee73756fac2c390c7fbf8
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,99,1,11.01833161,1558577721,Regular,636290c840790fcd904dfd5bc1b54a575062a3557e9500b9f3618b3f531415d9
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,96,1,11.34358199,1558577721,Regular,5dd1cba4aaa8d8962ec19a4f3f2e14237c22d8343ee1095c996e65fc14e49ed1
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,87,1,10.45484722,1558577721,Regular,e5c1cc1b4501d5a5cdee8bd0e3d749b77accf47f62ae85e22689012e0a447ee7
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,80,1,11.11030749,1558577721,Regular,907ca2daf06ad44d7fa857c4146977bc26a204fff7675cfb82d6c8b2bcb6bbc2
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,62,1,10.52899124,1558577721,Regular,2c963e7434cf7ee7aa8cb313a4285b6fd2da618a73fca8c8c6f2a64a6e708ce5
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,60,1,10.1995012,1558577721,Regular,7a0feafbc87b003acbe74554b960b2a8c9e63ea00ec0569f533c062b493e09d1
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,34,1,10.341688,1558577721,Regular,486053716672cba7fb829b365b10c323a293aca02106b95b442f91b80603bdc7
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,45,1,8.89379371,1558576285,Regular,eaba52bb478bce8b1b7fd53cfe09b3a5d3ec9be35312a979193cb3e23017f7e4
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,78,1,9.08827441,1558576285,Regular,3fec346e9d57d16411925783c7d86584baab68c896f057d84b774dcc999b5ffd
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,77,1,7.27461517,1558576285,Regular,8e9470e67f4303cef3ea72270eeaeac0bc4ff18455aa454c5eb873be24b267ea
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,76,1,5.9836973,1558576285,Regular,9ec9c52cb14450df6ddc5f6ad8923558e9a87abc48b8bb7b3a53a4107fc18de0
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,75,1,7.06431864,1558576285,Regular,52359e9922fcf76e5025a5a07c03eb61cd424a2b02f1369174c4e19c89a9a0e6
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,74,1,9.07998387,1558576285,Regular,6092c6cc6e1832b03c88d4159fd61d4831eddc6e3be7692102e86ae7fa4854e9
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,73,1,7.18322878,1558576285,Regular,81ba7f77c8673a58255181a545347c23d0a8314f1303093e3f6f8d23c62661cf
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,72,1,6.91608443,1558576285,Regular,f6cce5051f0ea1e375a4ee65ee33beed368e97ec9620386e19c002686c15aad4
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,71,1,7.43709099,1558576285,Regular,65172bc51bbe1a4c2387b2e2b564b4347e2c56135b26a5246214df6177b7edc2
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,70,1,9.50078163,1558576285,Regular,c72d593461d41d43299724ba8137841461d6788c373fdbf34a31f1bf11367bd3
33aad722f679f4be17cd32120d93aedeb200ca1b2946dacc3bd8819d3c8101a7,-1,68,1,6.4748478,1558576285,Regular,8ea47bf52b37c5dbc469d5a4cec8bf179e052bb549aba75a5d42a6b3fc9c41e4
