tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d404ec424f09365ca4ec4a2e9b6851acd3e0b16dffdbd9a8fcdb908ecd6542f4,-1,1,1,94.98840059,1540952185,Vote,c4c3b94443d9e70b2ebaff966a0a4909946be1aeb237c9749abe0cabc1d4891a
de6b5da493a9a4f95ebbf2a40e197b24542220253dbec88ffa0811ca3471fc37,-1,1,1,94.98840059,1540647132,Vote,d3f910da314f9fb86659f96a8b592c06b7a6bd8a1f45b881df723f65d433d52f
669d4e00083d10328febba5399c08609edfd3b3a6d4e08534f6474ae4a930ee0,-1,1,1,94.98840059,1540622863,Vote,1a74835518e269645d4ee2057426423a40e89bb7a28165695fb0fa9377fcc646
0c62cf1a00ed1b1ff901ee4f90810ad50c69e999825e6cbade8c6fa76c13d18c,-1,1,1,94.98840059,1539465990,Vote,a2c318bc6ff65f85a826b179ecf19d326e01274392e44f17270b3980ae2393c4
092faf87a986764eeef5b667d1ff66a7064eaa3c3a181251912a7ee572bd5d4e,-1,1,1,94.98840059,1539096009,Vote,6e40b0c9320c054817039415420070615ede6900637be5400edbafdaf76135e5
1a74835518e269645d4ee2057426423a40e89bb7a28165695fb0fa9377fcc646,1,0,1,94.98840059,1538695193,Ticket,669d4e00083d10328febba5399c08609edfd3b3a6d4e08534f6474ae4a930ee0
6e40b0c9320c054817039415420070615ede6900637be5400edbafdaf76135e5,1,0,1,94.98840059,1538695193,Ticket,092faf87a986764eeef5b667d1ff66a7064eaa3c3a181251912a7ee572bd5d4e
a2c318bc6ff65f85a826b179ecf19d326e01274392e44f17270b3980ae2393c4,1,0,1,94.98840059,1538695193,Ticket,0c62cf1a00ed1b1ff901ee4f90810ad50c69e999825e6cbade8c6fa76c13d18c
c4c3b94443d9e70b2ebaff966a0a4909946be1aeb237c9749abe0cabc1d4891a,1,0,1,94.98840059,1538695193,Ticket,d404ec424f09365ca4ec4a2e9b6851acd3e0b16dffdbd9a8fcdb908ecd6542f4
d3f910da314f9fb86659f96a8b592c06b7a6bd8a1f45b881df723f65d433d52f,1,0,1,94.98840059,1538695193,Ticket,de6b5da493a9a4f95ebbf2a40e197b24542220253dbec88ffa0811ca3471fc37
