tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7babfe8d3766cdd27b608ac5644cbb77580c79c89e5ac0ad1e23579515441e5d,-1,0,1,0.15348208,1535298506,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
7babfe8d3766cdd27b608ac5644cbb77580c79c89e5ac0ad1e23579515441e5d,-1,1,1,31.50986787,1535298506,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
011f8faba582589ecd8037de3fcaeba27dc7414907e5d68abde18863fde8922f,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
011f8faba582589ecd8037de3fcaeba27dc7414907e5d68abde18863fde8922f,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
0cc8d0a4e4d6c05e1b6d7391cb20afe14118c55e1365fd5c8c65ae007a156f91,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
0cc8d0a4e4d6c05e1b6d7391cb20afe14118c55e1365fd5c8c65ae007a156f91,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
2623d0594f20a171a7dd112da48ed1cae6a2c4039179514b27562612649b2362,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
2623d0594f20a171a7dd112da48ed1cae6a2c4039179514b27562612649b2362,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
311f5e9ae451def5847503a827f7cd38148d86a5ec6afc1ab0a6904ac341091f,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
311f5e9ae451def5847503a827f7cd38148d86a5ec6afc1ab0a6904ac341091f,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
37dd86c9ba9b2be3e906cded0183b959e45353c3754bbf5ac3fc6c87f6ed4868,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
37dd86c9ba9b2be3e906cded0183b959e45353c3754bbf5ac3fc6c87f6ed4868,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
390cb8e467f41568cae49fd672d450383981d1ea11c06b377b0b0db66031926f,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
390cb8e467f41568cae49fd672d450383981d1ea11c06b377b0b0db66031926f,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
4588e784f216b57fe69643d35ff0bff19a837faab414162e7d2ec583fbdcf73b,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
4588e784f216b57fe69643d35ff0bff19a837faab414162e7d2ec583fbdcf73b,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
48c8c5fa5202225a88402a692b7a42a6e7b720d28b3ae1a10295648980cea256,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
48c8c5fa5202225a88402a692b7a42a6e7b720d28b3ae1a10295648980cea256,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
5436e6cf3f236f1ab5e958b639d875e4c5cc97c6644cbf22ed3c95b2eb166d9f,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
5436e6cf3f236f1ab5e958b639d875e4c5cc97c6644cbf22ed3c95b2eb166d9f,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
60ab159ae3d9924e89166a3ca127ca79f37b74086543e439e29aed3e2de4d90a,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
60ab159ae3d9924e89166a3ca127ca79f37b74086543e439e29aed3e2de4d90a,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
64f47b3e3c3b629729ca3794c5ade8eb888746fd4bbd1a33c0c15c40d6b1e0e7,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
64f47b3e3c3b629729ca3794c5ade8eb888746fd4bbd1a33c0c15c40d6b1e0e7,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
98929c41055017d2b395a947a0b489cd19e51f971bb93849297457945819f4ee,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
98929c41055017d2b395a947a0b489cd19e51f971bb93849297457945819f4ee,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
a0d671680617909b08bcd9f9e658ccb58b92dee69d9dc0ddee5099799be24e6a,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
a0d671680617909b08bcd9f9e658ccb58b92dee69d9dc0ddee5099799be24e6a,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
a9b8040cd950de400def62e421e5cb8778e1c926567fe255d23f7a09c6a4b714,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
a9b8040cd950de400def62e421e5cb8778e1c926567fe255d23f7a09c6a4b714,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
cff7a8adcbc3b7ae2a16ac6ed80ba5d9733010f8d661af30438cd62788ed7ff5,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
cff7a8adcbc3b7ae2a16ac6ed80ba5d9733010f8d661af30438cd62788ed7ff5,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
e588498d9aa2af143febc2c2f9b4bf8a6e4a1cd8adf1193277d128601a05bc42,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
e588498d9aa2af143febc2c2f9b4bf8a6e4a1cd8adf1193277d128601a05bc42,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
e5bf61c0840ca555aba7a9191aada97684469c6b6feea94f1b0b33daefc6fdbb,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
e5bf61c0840ca555aba7a9191aada97684469c6b6feea94f1b0b33daefc6fdbb,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
eaff2811b0886a094a2ca55dd4cfe23c21e5ab5277cb0844b477e5b29eca957c,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
eaff2811b0886a094a2ca55dd4cfe23c21e5ab5277cb0844b477e5b29eca957c,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
f2f81c57516b35626a5e132fc9c4c10f634f5909eaa2a3889c2578db273df5a1,-1,0,1,0.15348208,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
f2f81c57516b35626a5e132fc9c4c10f634f5909eaa2a3889c2578db273df5a1,-1,1,1,31.50986787,1535298453,Ticket,34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,25,1,31.50986787,1535298282,Regular,7babfe8d3766cdd27b608ac5644cbb77580c79c89e5ac0ad1e23579515441e5d
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,38,1,0.15348208,1535298282,Regular,60ab159ae3d9924e89166a3ca127ca79f37b74086543e439e29aed3e2de4d90a
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,39,1,31.50986787,1535298282,Regular,60ab159ae3d9924e89166a3ca127ca79f37b74086543e439e29aed3e2de4d90a
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,26,1,0.15348208,1535298282,Regular,2623d0594f20a171a7dd112da48ed1cae6a2c4039179514b27562612649b2362
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,27,1,31.50986787,1535298282,Regular,2623d0594f20a171a7dd112da48ed1cae6a2c4039179514b27562612649b2362
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,32,1,0.15348208,1535298282,Regular,a0d671680617909b08bcd9f9e658ccb58b92dee69d9dc0ddee5099799be24e6a
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,33,1,31.50986787,1535298282,Regular,a0d671680617909b08bcd9f9e658ccb58b92dee69d9dc0ddee5099799be24e6a
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,18,1,0.15348208,1535298282,Regular,cff7a8adcbc3b7ae2a16ac6ed80ba5d9733010f8d661af30438cd62788ed7ff5
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,19,1,31.50986787,1535298282,Regular,cff7a8adcbc3b7ae2a16ac6ed80ba5d9733010f8d661af30438cd62788ed7ff5
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,20,1,0.15348208,1535298282,Regular,48c8c5fa5202225a88402a692b7a42a6e7b720d28b3ae1a10295648980cea256
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,21,1,31.50986787,1535298282,Regular,48c8c5fa5202225a88402a692b7a42a6e7b720d28b3ae1a10295648980cea256
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,30,1,0.15348208,1535298282,Regular,4588e784f216b57fe69643d35ff0bff19a837faab414162e7d2ec583fbdcf73b
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,31,1,31.50986787,1535298282,Regular,4588e784f216b57fe69643d35ff0bff19a837faab414162e7d2ec583fbdcf73b
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,12,1,0.15348208,1535298282,Regular,0cc8d0a4e4d6c05e1b6d7391cb20afe14118c55e1365fd5c8c65ae007a156f91
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,13,1,31.50986787,1535298282,Regular,0cc8d0a4e4d6c05e1b6d7391cb20afe14118c55e1365fd5c8c65ae007a156f91
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,28,1,0.15348208,1535298282,Regular,5436e6cf3f236f1ab5e958b639d875e4c5cc97c6644cbf22ed3c95b2eb166d9f
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,29,1,31.50986787,1535298282,Regular,5436e6cf3f236f1ab5e958b639d875e4c5cc97c6644cbf22ed3c95b2eb166d9f
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,16,1,0.15348208,1535298282,Regular,eaff2811b0886a094a2ca55dd4cfe23c21e5ab5277cb0844b477e5b29eca957c
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,17,1,31.50986787,1535298282,Regular,eaff2811b0886a094a2ca55dd4cfe23c21e5ab5277cb0844b477e5b29eca957c
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,36,1,0.15348208,1535298282,Regular,011f8faba582589ecd8037de3fcaeba27dc7414907e5d68abde18863fde8922f
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,37,1,31.50986787,1535298282,Regular,011f8faba582589ecd8037de3fcaeba27dc7414907e5d68abde18863fde8922f
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,8,1,0.15348208,1535298282,Regular,390cb8e467f41568cae49fd672d450383981d1ea11c06b377b0b0db66031926f
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,9,1,31.50986787,1535298282,Regular,390cb8e467f41568cae49fd672d450383981d1ea11c06b377b0b0db66031926f
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,4,1,0.15348208,1535298282,Regular,64f47b3e3c3b629729ca3794c5ade8eb888746fd4bbd1a33c0c15c40d6b1e0e7
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,5,1,31.50986787,1535298282,Regular,64f47b3e3c3b629729ca3794c5ade8eb888746fd4bbd1a33c0c15c40d6b1e0e7
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,34,1,0.15348208,1535298282,Regular,37dd86c9ba9b2be3e906cded0183b959e45353c3754bbf5ac3fc6c87f6ed4868
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,35,1,31.50986787,1535298282,Regular,37dd86c9ba9b2be3e906cded0183b959e45353c3754bbf5ac3fc6c87f6ed4868
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,10,1,0.15348208,1535298282,Regular,e588498d9aa2af143febc2c2f9b4bf8a6e4a1cd8adf1193277d128601a05bc42
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,11,1,31.50986787,1535298282,Regular,e588498d9aa2af143febc2c2f9b4bf8a6e4a1cd8adf1193277d128601a05bc42
34cb89db8182027d7b15a988c0a4a05cd37bf2aa69a66d7354b5c704a38547d8,1,22,1,0.15348208,1535298282,Regular,a9b8040cd950de400def62e421e5cb8778e1c926567fe255d23f7a09c6a4b714
