tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86113fd8910a8b1cc29556dea7256ef214f28f6737f7b07831efe1b7ac1db3a5,-1,0,1,0.08936098,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
86113fd8910a8b1cc29556dea7256ef214f28f6737f7b07831efe1b7ac1db3a5,-1,1,1,96.93521004,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
9a057a9587d1b955a510013b3a362e099cd03a33f79db4820967a89472efd9f7,-1,0,1,0.08936098,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
9a057a9587d1b955a510013b3a362e099cd03a33f79db4820967a89472efd9f7,-1,1,1,96.93521004,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
a8e78aaaaa17bab05e56d16dd90449893e0d671b95f0ba8cfddaa9aca6953b01,-1,1,1,96.93521004,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
a8e78aaaaa17bab05e56d16dd90449893e0d671b95f0ba8cfddaa9aca6953b01,-1,0,1,0.08936098,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
c4dc3da584481adac90fdb8c629a9b3e8d8b480f90caaef6600f678cf502b2bc,-1,0,1,0.08936098,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
c4dc3da584481adac90fdb8c629a9b3e8d8b480f90caaef6600f678cf502b2bc,-1,1,1,96.93521004,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
ca487eeaeca91e6bad39e5dcc4ee451d25e659f760ec87ca9a30a0855974ec45,-1,0,1,0.08936098,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
ca487eeaeca91e6bad39e5dcc4ee451d25e659f760ec87ca9a30a0855974ec45,-1,1,1,96.93521004,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
da6aef31dc3d0d0b3b244fb3c86a54ed09e3a535dc59eff28f38a1f91a40ff05,-1,0,1,0.08936098,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
da6aef31dc3d0d0b3b244fb3c86a54ed09e3a535dc59eff28f38a1f91a40ff05,-1,1,1,96.93521004,1581289642,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
1fa1ffc073ae1df7f6882f25179230790ddcdfd25fac2271474246dc84ac9462,-1,0,1,0.08936098,1581289307,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
1fa1ffc073ae1df7f6882f25179230790ddcdfd25fac2271474246dc84ac9462,-1,1,1,96.93521004,1581289307,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
134b4b7234db122926700a43b65fa23d25f9cfeb2c1fc2b4922b8b3b9140c53a,-1,0,1,0.08936098,1581289272,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
134b4b7234db122926700a43b65fa23d25f9cfeb2c1fc2b4922b8b3b9140c53a,-1,1,1,96.93521004,1581289272,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
8f360a67bf4c8791081311f0feee8b33b691ad4e939f8d434a6a0137cfbbd4ee,-1,1,1,96.93521004,1581289198,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
8f360a67bf4c8791081311f0feee8b33b691ad4e939f8d434a6a0137cfbbd4ee,-1,0,1,0.08936098,1581289198,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
c25ca199089626c430b3dba99e117da6004ea30a6198df74bd1f8c54fdbb92db,-1,1,1,96.93521004,1581289198,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
c25ca199089626c430b3dba99e117da6004ea30a6198df74bd1f8c54fdbb92db,-1,0,1,0.08936098,1581289198,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
1266044f36bd4f8008e7905620e2f0ab78b3b19cc7d89e085798a00fd2ef4241,-1,0,1,0.08936098,1581289077,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
1266044f36bd4f8008e7905620e2f0ab78b3b19cc7d89e085798a00fd2ef4241,-1,1,1,96.93521004,1581289077,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
14baadac0b9586f9721589ab5aaf4a079c1091a416e4e3fab9f7baa588f58068,-1,0,1,0.08936098,1581289077,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
14baadac0b9586f9721589ab5aaf4a079c1091a416e4e3fab9f7baa588f58068,-1,1,1,96.93521004,1581289077,Ticket,5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,17,1,96.93521004,1581288992,Regular,9a057a9587d1b955a510013b3a362e099cd03a33f79db4820967a89472efd9f7
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,0,1,0.08936098,1581288992,Regular,14baadac0b9586f9721589ab5aaf4a079c1091a416e4e3fab9f7baa588f58068
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,1,1,96.93521004,1581288992,Regular,14baadac0b9586f9721589ab5aaf4a079c1091a416e4e3fab9f7baa588f58068
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,2,1,0.08936098,1581288992,Regular,1266044f36bd4f8008e7905620e2f0ab78b3b19cc7d89e085798a00fd2ef4241
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,3,1,96.93521004,1581288992,Regular,1266044f36bd4f8008e7905620e2f0ab78b3b19cc7d89e085798a00fd2ef4241
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,4,1,0.08936098,1581288992,Regular,8f360a67bf4c8791081311f0feee8b33b691ad4e939f8d434a6a0137cfbbd4ee
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,5,1,96.93521004,1581288992,Regular,8f360a67bf4c8791081311f0feee8b33b691ad4e939f8d434a6a0137cfbbd4ee
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,6,1,0.08936098,1581288992,Regular,c25ca199089626c430b3dba99e117da6004ea30a6198df74bd1f8c54fdbb92db
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,7,1,96.93521004,1581288992,Regular,c25ca199089626c430b3dba99e117da6004ea30a6198df74bd1f8c54fdbb92db
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,8,1,0.08936098,1581288992,Regular,134b4b7234db122926700a43b65fa23d25f9cfeb2c1fc2b4922b8b3b9140c53a
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,9,1,96.93521004,1581288992,Regular,134b4b7234db122926700a43b65fa23d25f9cfeb2c1fc2b4922b8b3b9140c53a
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,10,1,0.08936098,1581288992,Regular,1fa1ffc073ae1df7f6882f25179230790ddcdfd25fac2271474246dc84ac9462
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,11,1,96.93521004,1581288992,Regular,1fa1ffc073ae1df7f6882f25179230790ddcdfd25fac2271474246dc84ac9462
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,20,1,0.08936098,1581288992,Regular,86113fd8910a8b1cc29556dea7256ef214f28f6737f7b07831efe1b7ac1db3a5
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,21,1,96.93521004,1581288992,Regular,86113fd8910a8b1cc29556dea7256ef214f28f6737f7b07831efe1b7ac1db3a5
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,18,1,0.08936098,1581288992,Regular,a8e78aaaaa17bab05e56d16dd90449893e0d671b95f0ba8cfddaa9aca6953b01
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,19,1,96.93521004,1581288992,Regular,a8e78aaaaa17bab05e56d16dd90449893e0d671b95f0ba8cfddaa9aca6953b01
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,22,1,0.08936098,1581288992,Regular,da6aef31dc3d0d0b3b244fb3c86a54ed09e3a535dc59eff28f38a1f91a40ff05
5a8b40f0cbc49eb1ef2548b0ee26a89a296031c3329eefddc4124e8d8b825e67,1,23,1,96.93521004,1581288992,Regular,da6aef31dc3d0d0b3b244fb3c86a54ed09e3a535dc59eff28f38a1f91a40ff05
