tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b29c4046914c5eeaada82ffb344f6e3fc30d0d59ed54249d70cc7736cc19cc9,-1,1,1,17.25309925,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
0b29c4046914c5eeaada82ffb344f6e3fc30d0d59ed54249d70cc7736cc19cc9,-1,0,1,0.04256497,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
107e0b69afebc5c09b52767d3719c1293edffe74f948fe493074a0e673341ab9,-1,0,1,0.04256497,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
107e0b69afebc5c09b52767d3719c1293edffe74f948fe493074a0e673341ab9,-1,1,1,17.25309925,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
4caaa7805373568fd8aa59cd84fdba1dbb202059eeeec02e49f01e3916367611,-1,0,1,0.04256497,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
4caaa7805373568fd8aa59cd84fdba1dbb202059eeeec02e49f01e3916367611,-1,1,1,17.25309925,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
c959fae9558f2f44cec62bd16a15297e57f990d904f948c7060dc454a83121d6,-1,0,1,0.04256497,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
c959fae9558f2f44cec62bd16a15297e57f990d904f948c7060dc454a83121d6,-1,1,1,17.25309925,1639599260,Ticket,2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,2,1,0.04256497,1639599146,Regular,4caaa7805373568fd8aa59cd84fdba1dbb202059eeeec02e49f01e3916367611
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,3,1,17.25309925,1639599146,Regular,4caaa7805373568fd8aa59cd84fdba1dbb202059eeeec02e49f01e3916367611
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,4,1,0.04256497,1639599146,Regular,107e0b69afebc5c09b52767d3719c1293edffe74f948fe493074a0e673341ab9
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,1,1,17.25309925,1639599146,Regular,c959fae9558f2f44cec62bd16a15297e57f990d904f948c7060dc454a83121d6
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,0,1,0.04256497,1639599146,Regular,c959fae9558f2f44cec62bd16a15297e57f990d904f948c7060dc454a83121d6
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,6,1,0.04256497,1639599146,Regular,0b29c4046914c5eeaada82ffb344f6e3fc30d0d59ed54249d70cc7736cc19cc9
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,5,1,17.25309925,1639599146,Regular,107e0b69afebc5c09b52767d3719c1293edffe74f948fe493074a0e673341ab9
2d448c06fd2bd6ab6cc5dd7edd4ccc220ef7c749902d327257b0f1a3a71d2221,1,7,1,17.25309925,1639599146,Regular,0b29c4046914c5eeaada82ffb344f6e3fc30d0d59ed54249d70cc7736cc19cc9
