tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9838f4db7930c5887c384a14fbf48812be58ceb44cad5fca4340bb075d96c9,-1,1,1,192.64075311,1561888989,Regular,5699f343d301307aca7d5bf656f5b8cc21c7e12db23cf2eb57b8f00617a1c677
933df8f484f539249f6a800e4f08ffbc4e0873eb7f687c1dbdf253d457f5f3d6,-1,3,1,192.64075311,1561877849,Regular,59ad88c0036fc7c1c078d6e6569093a20be15f6828e0582b7f8b04e8c7bba542
5699f343d301307aca7d5bf656f5b8cc21c7e12db23cf2eb57b8f00617a1c677,1,2,1,192.64075311,1561857690,Vote,7e9838f4db7930c5887c384a14fbf48812be58ceb44cad5fca4340bb075d96c9
59ad88c0036fc7c1c078d6e6569093a20be15f6828e0582b7f8b04e8c7bba542,1,2,1,192.64075311,1561849272,Vote,933df8f484f539249f6a800e4f08ffbc4e0873eb7f687c1dbdf253d457f5f3d6
2540e9dce782d1f55c07e19a3de5de6953aec7e3647a7a316384fad84e0126db,-1,4,1,192.69058114,1560918658,Regular,81ff624ce89a146e6119c76e9bc88377c5380e851ea6ed296d2114317f143dea
81ff624ce89a146e6119c76e9bc88377c5380e851ea6ed296d2114317f143dea,1,2,1,192.69058114,1560889194,Vote,2540e9dce782d1f55c07e19a3de5de6953aec7e3647a7a316384fad84e0126db
612fde315551bddefa07ad145662707306d8837d28ebeb0a9f8a6ee4b522e7bb,-1,4,1,192.69058114,1560500414,Regular,c2f6ed33e45bc5a04da8e12db449474461de0f5a969d6c32eada92fc4eafd83b
c2f6ed33e45bc5a04da8e12db449474461de0f5a969d6c32eada92fc4eafd83b,1,2,1,192.69058114,1560426561,Vote,612fde315551bddefa07ad145662707306d8837d28ebeb0a9f8a6ee4b522e7bb
38fbcb124e8e9e440050da5bf067136d40acb8858f0f9837724c1632e3eec17c,-1,10,1,192.69058114,1560391775,Regular,df4e1841f991d31d9aa6801f90c01e20e751de694dd7e711777b92b7bbbbd8c9
824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1,-1,0,1,192.69058114,1560382290,Regular,d3d7597bd01a57c5e144818dd48bb8aaefd1afda3761847efa7ffcfde0f4342b
d3d7597bd01a57c5e144818dd48bb8aaefd1afda3761847efa7ffcfde0f4342b,1,2,1,192.69058114,1560355158,Vote,824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1
df4e1841f991d31d9aa6801f90c01e20e751de694dd7e711777b92b7bbbbd8c9,1,2,1,192.69058114,1560093190,Vote,38fbcb124e8e9e440050da5bf067136d40acb8858f0f9837724c1632e3eec17c
5cb9e5f26ec79d403708b9c8b3d3209412048174be46be58b401fdaa7deb5cac,-1,1,1,35.69461411,1559959929,Regular,7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8
7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8,1,20,1,35.69461411,1559959735,Regular,5cb9e5f26ec79d403708b9c8b3d3209412048174be46be58b401fdaa7deb5cac
