tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f44c131cd796d6d801bc3a2e31b379c437f956f87bfbe2a26d410caed5d96167,-1,1,1,56.87105824,1581855410,Vote,0173937fbc5355d6681d53aa63f9a361835c61c63e61499be74471425a4d3470
8c79a6fac7da2b04fa5ccfae207dd2c5dcf024c3602cfc93862f43289d4f6d63,-1,1,1,56.87105824,1581661780,Vote,9d5e402cf844f35c966110f12bd1f7403549fafeeb060f0c6a7d02348d01d000
b0aada83dd2761c699328e39bbb01708631cb2919f494846a2321d65974195b4,-1,1,1,56.87105824,1579949649,Vote,98f9efd9cc98f838428f83543afd5f07e08a67f716c227830e68c52114945cde
ccd0b2d6f6917b6283db2d19e7262920ec461fd071c3f36bf62c338f05ebd6f4,-1,1,1,56.87105824,1579494996,Vote,b0632fd8fb8dad6c0d5e7cb190d3838b4d7e30237ab3eaba60c2676686601f11
a013462e3d685bba9b19da3582a9d98a9d1c491e3764866383ddf682fa96361e,-1,1,1,56.87105824,1578296801,Vote,45821ba6f70bdd5526ceb14b9b7b58820fcb6fec0a2ff6b59254d09534b878d9
e89d11d85b8a17840633ee80e8184b8e04eca8f5df59618a8a9561da9f7c5fc0,-1,1,1,56.87105824,1578239976,Vote,e39c8de46811fc1d188c193b5c7eed1db55831dc97a5ac063fbdab437642eb06
3422e7262245f24c2aa00f954013a524619f2c4940776752df9b1cafa0bea128,-1,1,1,56.87105824,1577138605,Vote,3a10d2450d1837e06aa76b7e9fa673dda8a359f34abdcc1feb72818eaa78e99c
d5cbf088d9a629e10b65ab9432dbd4d21d855052ebca0581ae84351880ede70c,-1,1,1,56.87105824,1577093409,Vote,3569b717599916fa7c54b530865461bff7c5d712b138be55094bc4a999f01183
fe98939c0102b53b5d05c29c3c5b5432324081550278682efd3c0f4ff1abc56c,-1,1,1,56.87105824,1577012245,Vote,a2f84d46c78779ab55f6f862ca752e20601390472ab067580435b9cf0b278c90
9c70bb954b8d256e0512aee782c70bfd0513d688cbe23c5cd3cf5249bcd01fbe,-1,1,1,56.87105824,1576887180,Vote,cb077a13c21c3cf707192dc3d0991aa8093c84d1e84fc235cff07fd250d33866
b040cb6d1d156b4a21a7499eb33c47692cee85ccf6882457d3f67af23ee044c8,-1,1,1,56.87105824,1576717946,Vote,18b8c10a14bd12b4ad43ef95aca6eaadae5ad64d2dc4183df68676a5648fd9f5
2213fc753ca2aefe29fd666ba817cbaf9e7c6c508a7d5befb65c314782e06244,-1,1,1,56.87105824,1576632944,Vote,27cc81a12c9be80dbb976bc8f9f5c9ef1c48e016ebcca1f2430bc9ac68e188a0
1b255a9dc08681172a7a0143dfaebfac1d9c862030267b8380be651e8aeaf938,-1,1,1,56.87105824,1576455100,Vote,4fabcd14e98310441e1bf4e6153d9fd20f6d25d3a94f12c47f45c9a97f6254d0
f3fab982c82ca0318a05cbaade0256595e6d2ba924710cbc034e8c1269e1a309,-1,1,1,56.87105824,1576434443,Vote,e0e43adc1c1cbdae1829adccf3c273d7f2f6451e49b8442bbb2c6f6dc8c47e7b
34abeeeaf9518ce7424e9ea9ecbf5da9287e45f89d92e367682b152efff4f888,-1,1,1,56.87105824,1576353940,Vote,8f34e1396d2d512e2034f8e38df14f08d99478690082f150ef994fb12d4be1bc
a5f7dd3b8240f5ec0872a4eaa09d694e3cde659c25b3a21867c4d10ec697cb16,-1,1,1,56.87105824,1576220418,Vote,b343ae7e1f01e61229a8ca80458f9b9a9f3ae63f51e7bb9cf7cafa4d534d8e1f
eecc0d6d635c7161b74a26872af686b581b417a50eb86b92803e286c98e5724b,-1,1,1,56.87105824,1576133982,Vote,9637c28f478a5777231be32fd39c90c2924bc2e30a252c4848301fc0e2a0de22
0e98f49a05ad6c14d2d9e8d22aa665f4f8982b3f2d28532e13e74655696ac5d4,-1,1,1,56.87105824,1576082624,Vote,41bc2b9da583db7c588bb58d518d88abf22ccb2a8dd53b86222516268386142a
1f0837651caca99a713ccff55222a05f0c1fb7d5badfb943ef0c8756f1c58163,-1,1,1,56.87105824,1576040758,Vote,74bb761dfb071f67c351ad15c0a849e6e60bbce8d2acde9a676abf5af3e3f4c0
d4b8a545778e927a072bbe68dafe52cd531033eabd50fa9d7dd0ece3e56f7152,-1,1,1,56.87105824,1575986700,Vote,5146fdb0a38c81285c218a384b31b0bfb75e98118c486fe53408072fde1bc169
e0e43adc1c1cbdae1829adccf3c273d7f2f6451e49b8442bbb2c6f6dc8c47e7b,1,0,1,56.87105824,1575832206,Ticket,f3fab982c82ca0318a05cbaade0256595e6d2ba924710cbc034e8c1269e1a309
0173937fbc5355d6681d53aa63f9a361835c61c63e61499be74471425a4d3470,1,0,1,56.87105824,1575832167,Ticket,f44c131cd796d6d801bc3a2e31b379c437f956f87bfbe2a26d410caed5d96167
18b8c10a14bd12b4ad43ef95aca6eaadae5ad64d2dc4183df68676a5648fd9f5,1,0,1,56.87105824,1575832167,Ticket,b040cb6d1d156b4a21a7499eb33c47692cee85ccf6882457d3f67af23ee044c8
27cc81a12c9be80dbb976bc8f9f5c9ef1c48e016ebcca1f2430bc9ac68e188a0,1,0,1,56.87105824,1575832167,Ticket,2213fc753ca2aefe29fd666ba817cbaf9e7c6c508a7d5befb65c314782e06244
3a10d2450d1837e06aa76b7e9fa673dda8a359f34abdcc1feb72818eaa78e99c,1,0,1,56.87105824,1575832167,Ticket,3422e7262245f24c2aa00f954013a524619f2c4940776752df9b1cafa0bea128
41bc2b9da583db7c588bb58d518d88abf22ccb2a8dd53b86222516268386142a,1,0,1,56.87105824,1575832167,Ticket,0e98f49a05ad6c14d2d9e8d22aa665f4f8982b3f2d28532e13e74655696ac5d4
45821ba6f70bdd5526ceb14b9b7b58820fcb6fec0a2ff6b59254d09534b878d9,1,0,1,56.87105824,1575832167,Ticket,a013462e3d685bba9b19da3582a9d98a9d1c491e3764866383ddf682fa96361e
4fabcd14e98310441e1bf4e6153d9fd20f6d25d3a94f12c47f45c9a97f6254d0,1,0,1,56.87105824,1575832167,Ticket,1b255a9dc08681172a7a0143dfaebfac1d9c862030267b8380be651e8aeaf938
5146fdb0a38c81285c218a384b31b0bfb75e98118c486fe53408072fde1bc169,1,0,1,56.87105824,1575832167,Ticket,d4b8a545778e927a072bbe68dafe52cd531033eabd50fa9d7dd0ece3e56f7152
74bb761dfb071f67c351ad15c0a849e6e60bbce8d2acde9a676abf5af3e3f4c0,1,0,1,56.87105824,1575832167,Ticket,1f0837651caca99a713ccff55222a05f0c1fb7d5badfb943ef0c8756f1c58163
8f34e1396d2d512e2034f8e38df14f08d99478690082f150ef994fb12d4be1bc,1,0,1,56.87105824,1575832167,Ticket,34abeeeaf9518ce7424e9ea9ecbf5da9287e45f89d92e367682b152efff4f888
9637c28f478a5777231be32fd39c90c2924bc2e30a252c4848301fc0e2a0de22,1,0,1,56.87105824,1575832167,Ticket,eecc0d6d635c7161b74a26872af686b581b417a50eb86b92803e286c98e5724b
98f9efd9cc98f838428f83543afd5f07e08a67f716c227830e68c52114945cde,1,0,1,56.87105824,1575832167,Ticket,b0aada83dd2761c699328e39bbb01708631cb2919f494846a2321d65974195b4
a2f84d46c78779ab55f6f862ca752e20601390472ab067580435b9cf0b278c90,1,0,1,56.87105824,1575832167,Ticket,fe98939c0102b53b5d05c29c3c5b5432324081550278682efd3c0f4ff1abc56c
b0632fd8fb8dad6c0d5e7cb190d3838b4d7e30237ab3eaba60c2676686601f11,1,0,1,56.87105824,1575832167,Ticket,ccd0b2d6f6917b6283db2d19e7262920ec461fd071c3f36bf62c338f05ebd6f4
b343ae7e1f01e61229a8ca80458f9b9a9f3ae63f51e7bb9cf7cafa4d534d8e1f,1,0,1,56.87105824,1575832167,Ticket,a5f7dd3b8240f5ec0872a4eaa09d694e3cde659c25b3a21867c4d10ec697cb16
cb077a13c21c3cf707192dc3d0991aa8093c84d1e84fc235cff07fd250d33866,1,0,1,56.87105824,1575832167,Ticket,9c70bb954b8d256e0512aee782c70bfd0513d688cbe23c5cd3cf5249bcd01fbe
e39c8de46811fc1d188c193b5c7eed1db55831dc97a5ac063fbdab437642eb06,1,0,1,56.87105824,1575832167,Ticket,e89d11d85b8a17840633ee80e8184b8e04eca8f5df59618a8a9561da9f7c5fc0
3569b717599916fa7c54b530865461bff7c5d712b138be55094bc4a999f01183,1,0,1,56.87105824,1575832144,Ticket,d5cbf088d9a629e10b65ab9432dbd4d21d855052ebca0581ae84351880ede70c
9d5e402cf844f35c966110f12bd1f7403549fafeeb060f0c6a7d02348d01d000,1,0,1,56.87105824,1575832144,Ticket,8c79a6fac7da2b04fa5ccfae207dd2c5dcf024c3602cfc93862f43289d4f6d63
