tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10904b6d06e40a0580fac30c6cbfbfa47dd53b01f7f2f9e99a41f9e9847cfba,-1,11,1,210.33378553,1558416547,Regular,04bee0a98963b14028f054cbf259b9ce6598592e455ab017aa6ca0cd6760aac5
9ca89d9337fcf97fa68229503b6161d3810c7c6fab13c05b47ef29c8569800c6,-1,1,1,208.66710125,1558208147,Vote,4dcd46248bf4c04c7e752f9d6ddbc00d6d3c5aa95b9241cd088e98465abe386d
04bee0a98963b14028f054cbf259b9ce6598592e455ab017aa6ca0cd6760aac5,1,2,1,210.33378553,1557921674,Vote,d10904b6d06e40a0580fac30c6cbfbfa47dd53b01f7f2f9e99a41f9e9847cfba
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,-1,9,1,210.33378553,1557777270,Regular,5c219e68bc9d4dc32b8f30d6a95f890b59486e332888e0699fd7e47945348cf2
5c219e68bc9d4dc32b8f30d6a95f890b59486e332888e0699fd7e47945348cf2,1,2,1,210.33378553,1557657952,Vote,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
bca1b3d4af492198977949842ae2222238ab117e62a64d3094c7061e0b750939,-1,1,1,208.66710125,1557077335,Vote,5f3bd6e01ef3a956cb7f98aebffb652b275ae4506896d751909e37bc2f9dac12
28befa6f0a3d3ef415de940c7e0faf3336aebedf3bc80ef6e8a2c29dde82ddbf,-1,1,1,208.66710125,1556644883,Vote,a70c866224ddff8029844a472a2c0b440862c3a3be514a14d4f39a54e2f67778
8b69d6aa9185631def3bb3591ff0f7692b4b4b9cf9baadff58c09d74f87cd2ec,-1,1,1,208.66710125,1556382676,Vote,b68d1575ea368be62efffaabba2bbd4cf69a6ac585df7c48472f8e5a3e77105e
5622adbd424b2485e1b8ddcd4775d9001ed0f6ffead1258141982fda732d51b5,-1,1,1,210.38683609,1556107135,Regular,6ea2088b5ecc3edc37d962da6f54df0661cef86dbfee4926f5b28bc0685a2640
6ea2088b5ecc3edc37d962da6f54df0661cef86dbfee4926f5b28bc0685a2640,1,2,1,210.38683609,1556054726,Vote,5622adbd424b2485e1b8ddcd4775d9001ed0f6ffead1258141982fda732d51b5
077ad35a2009e00cc76ccb591709bc4e605df7eaed591b0bbfe2edd046463a4b,-1,1,1,208.66710125,1555894516,Vote,9271ff1adcbd805eb32c9230699c0c300b7390fea71fab248857fd39f08f53ae
976f61e3d2617d2dc419cf2191e6256f7ed92250695c6cb61bfb0527a7a9bbc2,-1,1,1,208.66710125,1555634565,Vote,12b64a94321769edf9a25ed77e27afee7ea927a0dd5cd6f05aac1167cb4a19c6
296366ac7b4b5b3d2ea45591ab14300cde73ea2fda392af11172b796e2ade626,-1,1,1,208.66710125,1555379949,Vote,913635e4f661f01561a20cf5b67c7626adf959a23a2b2d55a303934f365f394e
8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5,-1,2,1,210.38683609,1554922397,Regular,1ad9c200236156e1dcfb1b2514c5034845c928f505c3c62a3a32599bca3ecfea
1ad9c200236156e1dcfb1b2514c5034845c928f505c3c62a3a32599bca3ecfea,1,2,1,210.38683609,1554879624,Vote,8c996cabb0e4511f600650d77cd6080f8d2fec48b6b6b460268d2e4d01048cd5
2cb573414d9a2a86360841c5a1dbda7f4534e8c4037a1837c19b29cf64070cfe,-1,1,1,208.66710125,1554690925,Vote,febc7b795b910948d32e9597078ca5de2f5f232909e63d0a3cc2dbc644ef2730
37b07776117f16d7fa9ec75d537f52d115e35983e09b1deb760c9a1ec414575a,-1,1,1,208.66710125,1554399076,Vote,272c4282e324152ea0ee4a7826adb8d1fa3676a0b9e9736feba2205cea70b844
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,21,1,210.38683609,1554337958,Regular,efd19eedd5ebb097cb6c91f7888823a875502370fa6ad4adc6c61296b2d23f9c
a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da,-1,23,1,210.38683609,1554332247,Regular,41153ba083cf4bd3e295aa6e475a80e8c9519b5e3ef8e9e610d11d0caf54c57f
f6a742ccd5c9f6ff6434979fb422200750948f182b6699c68a6a864b5f40cd81,-1,1,1,208.66710125,1554320040,Vote,596640650089d2c0a1780b5f1ce514ca1ba5fad3cee5e72eb38fe91889a11b11
e5175c3b18e09b77ca371c101036c6e8ce628df49dd0346898eb43658a843240,-1,1,1,208.66710125,1554221829,Vote,11ed3108aec5624fdf65a7d6b6610236e02a3c09d84e5a3dc786c064bb7b2471
4d328267ed34224d2ecc34b96b5d20d0522031031806bebc0e2bc1db09c4dc3f,-1,1,1,208.66710125,1554140900,Vote,f7a9318c47394e0c4a70ae1bb75848e221bf684551703a593da07bce5fc6a3a9
41153ba083cf4bd3e295aa6e475a80e8c9519b5e3ef8e9e610d11d0caf54c57f,1,2,1,210.38683609,1554007911,Vote,a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da
bd50df17886191b96aa8a8dbebaa20a9a161a812cfbbda1b0087b92d09ce9e05,-1,1,1,208.66710125,1554000583,Vote,02a99d10d9fd69c93c07b33d747fbe7f6f99ed0a3e850d083b07b9893c28e35f
e2b6f90d9644af6b1c134a16217a7f4cd045f34d93127ebc9b9537e9fa8c4185,-1,1,1,208.66710125,1553879021,Vote,67be1ae6ceab25e99c7b377c57ccbd7fe9a4f135db35745f843b778fb90d77d7
4b41dabb4c21017a5eac21953ecc6db614313cb57e98a9755508402238beb6ce,-1,1,1,208.66710125,1553807094,Vote,898dffe1eac6ed813a501dde3aef707e5dca56f106f7566c7ce832818363c2d8
efd19eedd5ebb097cb6c91f7888823a875502370fa6ad4adc6c61296b2d23f9c,1,2,1,210.38683609,1553802497,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
dbffe13609e56740343f504d3726efe492d4482dc9fba331897569d046adebf0,-1,1,1,208.66710125,1553763558,Vote,39275621a07be1ec48994074083e70178f6bacc5f8bc6f03dfcde9a7aeb3808c
febc7b795b910948d32e9597078ca5de2f5f232909e63d0a3cc2dbc644ef2730,1,0,1,208.66710125,1553709614,Ticket,2cb573414d9a2a86360841c5a1dbda7f4534e8c4037a1837c19b29cf64070cfe
02a99d10d9fd69c93c07b33d747fbe7f6f99ed0a3e850d083b07b9893c28e35f,1,0,1,208.66710125,1553709014,Ticket,bd50df17886191b96aa8a8dbebaa20a9a161a812cfbbda1b0087b92d09ce9e05
11ed3108aec5624fdf65a7d6b6610236e02a3c09d84e5a3dc786c064bb7b2471,1,0,1,208.66710125,1553709014,Ticket,e5175c3b18e09b77ca371c101036c6e8ce628df49dd0346898eb43658a843240
12b64a94321769edf9a25ed77e27afee7ea927a0dd5cd6f05aac1167cb4a19c6,1,0,1,208.66710125,1553709014,Ticket,976f61e3d2617d2dc419cf2191e6256f7ed92250695c6cb61bfb0527a7a9bbc2
272c4282e324152ea0ee4a7826adb8d1fa3676a0b9e9736feba2205cea70b844,1,0,1,208.66710125,1553709014,Ticket,37b07776117f16d7fa9ec75d537f52d115e35983e09b1deb760c9a1ec414575a
39275621a07be1ec48994074083e70178f6bacc5f8bc6f03dfcde9a7aeb3808c,1,0,1,208.66710125,1553709014,Ticket,dbffe13609e56740343f504d3726efe492d4482dc9fba331897569d046adebf0
4dcd46248bf4c04c7e752f9d6ddbc00d6d3c5aa95b9241cd088e98465abe386d,1,0,1,208.66710125,1553709014,Ticket,9ca89d9337fcf97fa68229503b6161d3810c7c6fab13c05b47ef29c8569800c6
596640650089d2c0a1780b5f1ce514ca1ba5fad3cee5e72eb38fe91889a11b11,1,0,1,208.66710125,1553709014,Ticket,f6a742ccd5c9f6ff6434979fb422200750948f182b6699c68a6a864b5f40cd81
5f3bd6e01ef3a956cb7f98aebffb652b275ae4506896d751909e37bc2f9dac12,1,0,1,208.66710125,1553709014,Ticket,bca1b3d4af492198977949842ae2222238ab117e62a64d3094c7061e0b750939
67be1ae6ceab25e99c7b377c57ccbd7fe9a4f135db35745f843b778fb90d77d7,1,0,1,208.66710125,1553709014,Ticket,e2b6f90d9644af6b1c134a16217a7f4cd045f34d93127ebc9b9537e9fa8c4185
898dffe1eac6ed813a501dde3aef707e5dca56f106f7566c7ce832818363c2d8,1,0,1,208.66710125,1553709014,Ticket,4b41dabb4c21017a5eac21953ecc6db614313cb57e98a9755508402238beb6ce
913635e4f661f01561a20cf5b67c7626adf959a23a2b2d55a303934f365f394e,1,0,1,208.66710125,1553709014,Ticket,296366ac7b4b5b3d2ea45591ab14300cde73ea2fda392af11172b796e2ade626
9271ff1adcbd805eb32c9230699c0c300b7390fea71fab248857fd39f08f53ae,1,0,1,208.66710125,1553709014,Ticket,077ad35a2009e00cc76ccb591709bc4e605df7eaed591b0bbfe2edd046463a4b
a70c866224ddff8029844a472a2c0b440862c3a3be514a14d4f39a54e2f67778,1,0,1,208.66710125,1553709014,Ticket,28befa6f0a3d3ef415de940c7e0faf3336aebedf3bc80ef6e8a2c29dde82ddbf
b68d1575ea368be62efffaabba2bbd4cf69a6ac585df7c48472f8e5a3e77105e,1,0,1,208.66710125,1553709014,Ticket,8b69d6aa9185631def3bb3591ff0f7692b4b4b9cf9baadff58c09d74f87cd2ec
f7a9318c47394e0c4a70ae1bb75848e221bf684551703a593da07bce5fc6a3a9,1,0,1,208.66710125,1553709014,Ticket,4d328267ed34224d2ecc34b96b5d20d0522031031806bebc0e2bc1db09c4dc3f
