tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,-1,0,1,144.69685703,1563799614,Regular,4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,-1,1,1,144.69685703,1563799614,Regular,4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,-1,2,1,144.69685703,1563799614,Regular,4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263
6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31,-1,3,1,144.69685703,1563799614,Regular,4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263
97f1f3bad6ee0fd195760708df59bfbe63b9cae25a9626e479b1b8cdc7ffaca2,-1,0,1,144.69685703,1563794656,Ticket,4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263
4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263,1,4,1,144.69685703,1563794522,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263,1,0,1,144.69685703,1563794522,Regular,97f1f3bad6ee0fd195760708df59bfbe63b9cae25a9626e479b1b8cdc7ffaca2
4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263,1,1,1,144.69685703,1563794522,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263,1,2,1,144.69685703,1563794522,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
4bcaee1fbc28b549c80be2d0354f2fc27e1464a8291b2ac91e75b0c475099263,1,3,1,144.69685703,1563794522,Regular,6e4c0a52974814e9a02d6fca94c2b9447649ed526fc88a45def09ca05d7cdd31
