tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523170e7e43c1ea075ccaa6bcb2b13638f762ce0045722f292c5e51873aec7b9,-1,0,1,19.1423139,1712232730,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
5e11bc928b00d55cfe39c3550e96f2c776c1c9b0cac0668afd61f0786ec894af,-1,0,1,19.1423139,1712232730,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
5f910a6aa8643ee70396cd1e2fca1a4245cf1a62acc7e1de65b17255df4e2731,-1,0,1,19.1423139,1712232730,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
debcec122d0a216c75cde110f2a069451df8efcb74f7bca050cd586348da5e9d,-1,0,1,19.1423139,1712232730,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
053ad6941e8aa1388a8eb456804befc41006d359ae1b329f3e7ceea65b4b32a3,-1,0,1,19.1423139,1712232598,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
5875b0a04563dc63a228371e17e767dce4b249fc895876a88bfcc3f85a87510e,-1,0,1,19.1423139,1712232598,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
a334b8edd0eaf26c7d103d1cba7d26ee5b6a7b98b97de891f58de83b705d7d6c,-1,0,1,19.1423139,1712232598,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
c7ed0945cbb39daa1584adedea81ad9b822e5e7b9486a730a3dc4bf5b21a73ff,-1,0,1,19.1423139,1712232598,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
f1f301ab61ebd375405efbe375c31e90b430a1898489524f61d02c4658555a0b,-1,0,1,19.1423139,1712232598,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
1ec0b3d6b5e11b6a70a7ba2851c2e8e10a54d016b3ef71fab48ec643e525c41f,-1,0,1,19.1423139,1712232147,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
4b0740f2d6a1046dbb98e9f418ce8746cd31fd7dea7e4d21418f112af6288d1c,-1,0,1,19.1423139,1712232147,Ticket,1609793fde4ea810669854255c5ce43857ce34e02330db965cddaa8c67c2fb5b
