tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06697b7e15a526df22c466eff9c9edae185362b770387a5821a30ff4212f09c8,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
06697b7e15a526df22c466eff9c9edae185362b770387a5821a30ff4212f09c8,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
0cd403bc066dccb861d36dbc9b60cb82a93daf213bdc7646504f4889ce2d450c,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
0cd403bc066dccb861d36dbc9b60cb82a93daf213bdc7646504f4889ce2d450c,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
0fe5712c97d2ed33fd18a787fe33f89b304c6e40a356513cffe253d9e07774f9,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
0fe5712c97d2ed33fd18a787fe33f89b304c6e40a356513cffe253d9e07774f9,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
119ac85c624dfa030fb7d8a2ebea2618055080ea950e035c267d3a48b3214734,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
119ac85c624dfa030fb7d8a2ebea2618055080ea950e035c267d3a48b3214734,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
231fb44ebd19e61f55b6fdb22885bbde129a2921000ba3ad5d18673556b15168,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
231fb44ebd19e61f55b6fdb22885bbde129a2921000ba3ad5d18673556b15168,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
2d8136635a30b247b106b49bb30e3b33364705d5ff200c88da7de8803754c463,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
2d8136635a30b247b106b49bb30e3b33364705d5ff200c88da7de8803754c463,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
426e0c1847427b5268bc8dfdb5096cea5896b394bfb8e0d76df03e363be61770,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
426e0c1847427b5268bc8dfdb5096cea5896b394bfb8e0d76df03e363be61770,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
4668b4bbe80b3c57a9377d5b66c15485f80c1dc35204721783e16e19d288de33,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
4668b4bbe80b3c57a9377d5b66c15485f80c1dc35204721783e16e19d288de33,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
