tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d18b87f57ecc5021ace8dad36e4681cb9a0b9a825d1096058570aed78e53b25,-1,1,1,137.12638712,1550012430,Vote,710e3dd72b8692aefd64b5f371e121270815cf648261f40c1a32840203edd6cf
c9ece483fb44472542ba7fd6e0934f19734c39147e57234ad04e15a2b75b82c5,-1,1,1,137.12638712,1549879400,Vote,37fa62c1c9a322a0f4e088a318bd1f30a099c76a73d7be43a1ad0c466c42bbc3
2b4f795b0748623cad32a8ed45b01ee51447fd1b3a5588912d1ad4793f31adb1,-1,1,1,137.12638712,1548404646,Vote,974882519d9ae9293bf7572effbb694f84bc4c027d68bb9735cfecb5527cbbcd
a32182ff46a469d7bcfb1c428458c35183cdc3084a19ba98f48b0d8f08b76269,-1,1,1,137.12638712,1547827656,Vote,826aa5f89e0d72c3d404402390373484628fa12429192b21fcdeb62c14c12fec
146889378d41db473c0eb511a31e6dd44cef62815a8b33fc1a99a3faf4859774,-1,1,1,137.12638712,1547806642,Vote,bf8b0fcdbb0ad6e38247a4a295f36656036b97899adebdd27d21c6bc409b071a
83639c469e4d6c1a9a25aebd6c2ac6584be2303505b597b085aa4eaded82fceb,-1,1,1,137.12638712,1547622661,Vote,1e55a352334c1421f9bf9b1a4f8c51d470dd0b901b2dca874fc4ade7d48e1bfd
1e55a352334c1421f9bf9b1a4f8c51d470dd0b901b2dca874fc4ade7d48e1bfd,1,0,1,137.12638712,1547047764,Ticket,83639c469e4d6c1a9a25aebd6c2ac6584be2303505b597b085aa4eaded82fceb
37fa62c1c9a322a0f4e088a318bd1f30a099c76a73d7be43a1ad0c466c42bbc3,1,0,1,137.12638712,1547047764,Ticket,c9ece483fb44472542ba7fd6e0934f19734c39147e57234ad04e15a2b75b82c5
710e3dd72b8692aefd64b5f371e121270815cf648261f40c1a32840203edd6cf,1,0,1,137.12638712,1547047764,Ticket,1d18b87f57ecc5021ace8dad36e4681cb9a0b9a825d1096058570aed78e53b25
826aa5f89e0d72c3d404402390373484628fa12429192b21fcdeb62c14c12fec,1,0,1,137.12638712,1547047764,Ticket,a32182ff46a469d7bcfb1c428458c35183cdc3084a19ba98f48b0d8f08b76269
974882519d9ae9293bf7572effbb694f84bc4c027d68bb9735cfecb5527cbbcd,1,0,1,137.12638712,1547047764,Ticket,2b4f795b0748623cad32a8ed45b01ee51447fd1b3a5588912d1ad4793f31adb1
bf8b0fcdbb0ad6e38247a4a295f36656036b97899adebdd27d21c6bc409b071a,1,0,1,137.12638712,1547047764,Ticket,146889378d41db473c0eb511a31e6dd44cef62815a8b33fc1a99a3faf4859774
