tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5188b9c525ed3d97983c4faf21ac15658c867d2d12b403c4025cfb59c02bc4ec,-1,1,1,137.66182316,1567438141,Regular,f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59
5188b9c525ed3d97983c4faf21ac15658c867d2d12b403c4025cfb59c02bc4ec,-1,3,1,137.66182316,1567438141,Regular,f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59
5188b9c525ed3d97983c4faf21ac15658c867d2d12b403c4025cfb59c02bc4ec,-1,2,1,137.66182316,1567438141,Regular,f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59
f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59,1,19,1,137.66182316,1567438141,Regular,5188b9c525ed3d97983c4faf21ac15658c867d2d12b403c4025cfb59c02bc4ec
f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59,1,2,1,137.66182316,1567438141,Regular,f88c0b93f1e0a10a9dead0a84b5e6d116a5a4050fef4e87a2344d33b2b073ddc
f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59,1,3,1,137.66182316,1567438141,Regular,f88c0b93f1e0a10a9dead0a84b5e6d116a5a4050fef4e87a2344d33b2b073ddc
f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59,1,4,1,137.66182316,1567438141,Regular,f88c0b93f1e0a10a9dead0a84b5e6d116a5a4050fef4e87a2344d33b2b073ddc
f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59,1,5,1,137.66182316,1567438141,Regular,f88c0b93f1e0a10a9dead0a84b5e6d116a5a4050fef4e87a2344d33b2b073ddc
f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59,1,6,1,137.66182316,1567438141,Regular,f88c0b93f1e0a10a9dead0a84b5e6d116a5a4050fef4e87a2344d33b2b073ddc
f1c93980e8dc3687b44b5295b2b2c12b09aefea6ba19fd9d96f4e6c0b7315f59,1,7,1,137.66182316,1567438141,Regular,f88c0b93f1e0a10a9dead0a84b5e6d116a5a4050fef4e87a2344d33b2b073ddc
