tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af6976dd48d4bff6ba2dd2d1ec5eb980296b952fb8d76d12d499a0056322f7b,-1,0,1,284.68938361,1566327812,Revocation,4382202fb75f4d495c8a552afa90c0888c777a9253c1dc6adda38146e3417cc4
c77aa82d372ecebca8aedea2d5ec8fe7465341d6b29fa054afdaac09d3e3950f,-1,1,1,284.68938361,1564261983,Vote,f0900dd540707fda2c77fcc6fc540bdfd725796b93020d818fecebfc998fae47
26f5af0177a584ab937b6f158b7bdd35ddf44617f422024a2a1d671d931026ae,-1,1,1,284.68938361,1562835213,Vote,f6c44101c922f79b2587066a993612b0eea76ae93c896c6a5c0a52dce49644c5
65bf2c47d7fb5ff161aa95c2e4565f986ee5952f14b6f4bbf086e9d95b7a7708,-1,1,1,284.68938361,1561547340,Vote,9273add930662ac52a4dc518bb07246ee9cf9bc951aa9a15d719a2a99fd2428a
a7e2abc0f324b537b822f3aa22e22d603b57ce5145245168080de4e1c235eed5,-1,1,1,284.68938361,1561535730,Vote,1094a40a4a79f4d1b64dc23cfb02ff35cb83ec475ebd125e3834ccea6c0a06f8
495801a7ee92283c07a578a5bcd11778175c7f9119ac3c1c07a839bf5002aa87,-1,1,1,284.68938361,1561426595,Vote,1b44dda95d2506f1539cd90d90638cad16ee6d01063c278c35927b6cf912de77
16f773ad58a93674cab96a0ccdd331f1a18445e69ab7247344429aaa102d3bbf,-1,1,1,284.68938361,1560928248,Vote,d2a6724e0fbe04ef61fc294328328276848b3a2d4e751d1f635ad5763b896b52
d0644194985d8d160d506fcbca369274178f3eae6f0fda79edc2445f6e9aa970,-1,1,1,284.68938361,1560797424,Vote,26b3b9799ed194aee6bca12dc2b860a8b523c70084e586325cdc1d087474b42c
f55c6cc843d12da2e365624119ff4d523253e6bf434b11c07461ceccefbe003d,-1,1,1,284.68938361,1560755526,Vote,51bb57f56efb9c4d6e5175bb24a9774d7d6f4c85d1f7a881c31d1d266cac7fe1
0638b0f20a9fbdf96f23812a932a8d7e86e523325d69ef5ccad4859d19ac4dc3,-1,1,1,284.68938361,1560741794,Vote,8eb21a15b6a5449ed2f32b1b09f9c7fa6eb249cb3ebe94845e7ad66dfec46528
c476dedc62ed518e5acc41038de59a79072b189c330d9e3973439f148a5d181b,-1,1,1,284.68938361,1560343931,Vote,f8a8172deeb35d5828e2f7396653283fd4d347068224d2ca1ab3560d63be4a76
d417818f6c6a39076f32b45660f84b48b067b9c4dc86671a096e9ad8a4a5bd3d,-1,1,1,284.68938361,1560169801,Vote,a7455c7fe26d882fd92116854aaf6abf2d0d5deed5223aac43bf5c06a126b67f
0b6505d2e3c2413a3ef1ce4c9e11a863b9d53dcb75caa2e35f30db823ffa4db1,-1,1,1,284.68938361,1560153320,Vote,1860ce223e669ddafea1e308b068b1485e28ca29e7a32dcbedd8bab420653aa1
8c6e1dc1ec62dcfe61393d4f096db29cf4d7fa042d8d8f444bd2545144d04b50,-1,1,1,284.68938361,1560049841,Vote,fbf9fd5a0577b997c1f02387ff80c8bad588e836675b1df13f96fa37d5c785c9
b6410cea092971b2b3b95163515558680da0e7f24bf1e13a6d5345a79647f60c,-1,2,1,286.30465384,1560032422,Regular,3415fadb59ca37fd4c8dbe74ffd06e1c8711d4b62e62b4749c6722c3e0ff2bf2
fb444e34ef7b190aebfb5401240dc306a16b29469ef112a4423e3ccd8d3837af,-1,20,1,286.30465384,1559917799,Regular,bb83ec919cbc99218f3fe0c4a868f8ca7041869817b2ab94709ba99c35f5c260
bb83ec919cbc99218f3fe0c4a868f8ca7041869817b2ab94709ba99c35f5c260,1,2,1,286.30465384,1559740362,Vote,fb444e34ef7b190aebfb5401240dc306a16b29469ef112a4423e3ccd8d3837af
c6a063fa4d13913bda64f69488e090a7e1dde17151d9a2ecb5d250007a39b3d6,-1,1,1,284.68938361,1559627686,Vote,13cbb147b826483f7cea2625f4ce5db07ed994242d5b8e06a31c00f5d92a73f8
00fc0a19e713ba8c9e4bd3cb4600f7e8406776fe4f3e47ca6697342ee95b297e,-1,1,1,284.68938361,1559587935,Vote,6511960d7c2170bab6443b83966d63fc2c366ca5081d37fe17f71a457e213bcf
1fad2bea33780a39aba30c3be2a83e19515117d6ab8f07692b2f8b6ae25540f4,-1,1,1,284.68938361,1559531726,Vote,95ad7e195bcacb8862b13f656ccaafbfd84e6fab541885a232ccb64e9a77b08e
3415fadb59ca37fd4c8dbe74ffd06e1c8711d4b62e62b4749c6722c3e0ff2bf2,1,2,1,286.30465384,1559487671,Vote,b6410cea092971b2b3b95163515558680da0e7f24bf1e13a6d5345a79647f60c
5a6ecec11abf5e85ff5327328d562e6a07597cbeea79908f26e1ca6dc2d6fa8c,-1,0,1,286.30465384,1559037934,Regular,057c7be4ec6c8b1ee9bcf7d6781d3564425f7ee73361d5b38d7d3f75ae79651a
9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67,-1,1,1,286.30465384,1559034964,Regular,188c738843113b14283d5927bbb3290e77ecda7910a606361c7a84363949a711
057c7be4ec6c8b1ee9bcf7d6781d3564425f7ee73361d5b38d7d3f75ae79651a,1,2,1,286.30465384,1559006326,Vote,5a6ecec11abf5e85ff5327328d562e6a07597cbeea79908f26e1ca6dc2d6fa8c
aa410f5b09726bcfc86f2a64b39b3780c7e343263ec8975d72e89f6a0eb24da6,-1,1,1,284.68938361,1559005506,Vote,6623a78fee88517c9b70a3af8b26e0b7284a3fdfc78bdd95971e85dd6f8faf23
188c738843113b14283d5927bbb3290e77ecda7910a606361c7a84363949a711,1,2,1,286.30465384,1559002990,Vote,9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67
df0b307a5b8398cf054be5305b36fecd824fbb9aa7917a056e6133cf1fb621d2,-1,1,1,284.68938361,1558918910,Vote,d25797c58017a01a41f73c761e008f90fc6f5d819def9b3a6c37e265dcd75ec2
1b10a84c45dc06b851c74254984b8ce7ba91926dd881e00c4af33b45210affb3,-1,3,1,286.30465384,1558751749,Regular,c7c2f2b7c05a65997b441c6f5344bfb2be9ab3f225c03314d41e860826f555ab
c7c2f2b7c05a65997b441c6f5344bfb2be9ab3f225c03314d41e860826f555ab,1,2,1,286.30465384,1558709240,Vote,1b10a84c45dc06b851c74254984b8ce7ba91926dd881e00c4af33b45210affb3
5da88dcb188b8a80180cf50ca8471f8e465781c74ed8b5435582003cc93c655c,-1,1,1,286.35606789,1558610534,Regular,a2981264040b80c28a6ba30512323637a7bdd96ddc8d155507d4958ec418ea28
a2981264040b80c28a6ba30512323637a7bdd96ddc8d155507d4958ec418ea28,1,2,1,286.35606789,1558569948,Vote,5da88dcb188b8a80180cf50ca8471f8e465781c74ed8b5435582003cc93c655c
61f58e4c1c63c5694b8f849f9126204b7462820a775fb890f3459e6a23efa1e5,-1,1,1,284.68938361,1558445805,Vote,36c44a16e9a039516d0f074fe605d925662025b1dc3c67909de650d679edcdd1
1860ce223e669ddafea1e308b068b1485e28ca29e7a32dcbedd8bab420653aa1,1,0,1,284.68938361,1558393640,Ticket,0b6505d2e3c2413a3ef1ce4c9e11a863b9d53dcb75caa2e35f30db823ffa4db1
26b3b9799ed194aee6bca12dc2b860a8b523c70084e586325cdc1d087474b42c,1,0,1,284.68938361,1558393640,Ticket,d0644194985d8d160d506fcbca369274178f3eae6f0fda79edc2445f6e9aa970
36c44a16e9a039516d0f074fe605d925662025b1dc3c67909de650d679edcdd1,1,0,1,284.68938361,1558393640,Ticket,61f58e4c1c63c5694b8f849f9126204b7462820a775fb890f3459e6a23efa1e5
51bb57f56efb9c4d6e5175bb24a9774d7d6f4c85d1f7a881c31d1d266cac7fe1,1,0,1,284.68938361,1558393640,Ticket,f55c6cc843d12da2e365624119ff4d523253e6bf434b11c07461ceccefbe003d
6511960d7c2170bab6443b83966d63fc2c366ca5081d37fe17f71a457e213bcf,1,0,1,284.68938361,1558393640,Ticket,00fc0a19e713ba8c9e4bd3cb4600f7e8406776fe4f3e47ca6697342ee95b297e
8eb21a15b6a5449ed2f32b1b09f9c7fa6eb249cb3ebe94845e7ad66dfec46528,1,0,1,284.68938361,1558393640,Ticket,0638b0f20a9fbdf96f23812a932a8d7e86e523325d69ef5ccad4859d19ac4dc3
9273add930662ac52a4dc518bb07246ee9cf9bc951aa9a15d719a2a99fd2428a,1,0,1,284.68938361,1558393640,Ticket,65bf2c47d7fb5ff161aa95c2e4565f986ee5952f14b6f4bbf086e9d95b7a7708
a7455c7fe26d882fd92116854aaf6abf2d0d5deed5223aac43bf5c06a126b67f,1,0,1,284.68938361,1558393640,Ticket,d417818f6c6a39076f32b45660f84b48b067b9c4dc86671a096e9ad8a4a5bd3d
d25797c58017a01a41f73c761e008f90fc6f5d819def9b3a6c37e265dcd75ec2,1,0,1,284.68938361,1558393640,Ticket,df0b307a5b8398cf054be5305b36fecd824fbb9aa7917a056e6133cf1fb621d2
d2a6724e0fbe04ef61fc294328328276848b3a2d4e751d1f635ad5763b896b52,1,0,1,284.68938361,1558393640,Ticket,16f773ad58a93674cab96a0ccdd331f1a18445e69ab7247344429aaa102d3bbf
