tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,278,1,286.81697926,1597421502,Regular,7c25fcdf124d63eb8620c6f35f69f69de2db861d2a7d82b8b8f15d8f08dc34f9
401a402fac4973d32afeb5c08eafbb9f17335b331a48cf99bd5a8eff42256f1c,-1,7,1,285.47832735,1579759114,Regular,861c075d05271575b4a2b5cf1bec7d961fd9d1bf5f335059428f401496c9ec5a
861c075d05271575b4a2b5cf1bec7d961fd9d1bf5f335059428f401496c9ec5a,1,0,1,285.47832735,1579718252,Revocation,401a402fac4973d32afeb5c08eafbb9f17335b331a48cf99bd5a8eff42256f1c
6c25539754f33238f92584f8af7f5b039db9b2667ccc1d2a01cd5fce406eb5a8,-1,1,1,285.47854735,1576217142,Vote,b4e44b2784d2ed81f5e95a57b7f80fb8495d8d02401faea151158dbac91690b4
5aa122db69c0fd3e43eab6cc34447d44e61aaee592aabde59bc927bf07aeaeb8,-1,1,1,285.47854735,1575626642,Vote,801149b925d68719b4c6f89d0a634414de027471324efeff1073d54bef2fe2e7
b5956d3f7d38cf8940b06938b8d342e6a87233cf9b33b354c284714a0b7ced90,-1,29,1,286.81697926,1575388864,Regular,bddb02fb47dd59373df34a249f3cff938cbd187daebecef356f0a19ddc71fc0d
7fcbf75c95c9843206fa99f269947348edce72af731e1a00126442ceb815fc83,-1,1,1,285.47854735,1575154554,Vote,8cd58a4337af8048b078656bcc50b3cef5f94a4d1747306b453024dc8d6fa350
bddb02fb47dd59373df34a249f3cff938cbd187daebecef356f0a19ddc71fc0d,1,2,1,286.81697926,1575120050,Vote,b5956d3f7d38cf8940b06938b8d342e6a87233cf9b33b354c284714a0b7ced90
3d65b99d3c7a8519f629627a174e1e7eb5028f32f26948fac4101bde54df5da7,-1,1,1,285.47854735,1574940076,Vote,fb7a332bd4a1dcfcb06f1b6d6b1adda79ad0bd19a2156e8bb4edf633b61e30e4
cef9b26f86d9ba972b2b182185d109f454c044b87d8d183c25c5634a68b4ea18,-1,1,1,285.47854735,1574877841,Vote,204fe4894208a2f68e443c1dacaf804823a2c447d186af8bce1f08464183ac57
5e497a377fc5d0301a4758f108ad16578cff1708a88bb7b873f897e9c3e2af40,-1,1,1,285.47854735,1574784552,Vote,ad66b62737fad399212c19d50da83c099aeac10fb21c8dbf4007b12a643c184d
cf0dc52efe5319b24364dac3e4a298bfe9110a4eb99bf3127e40a6bfe10f7206,-1,1,1,286.81697926,1574762931,Regular,3cea9d13c7d017f5ac4d3c40fdebf481c6cc8a8e45395b58e358ab0b5936620e
3cea9d13c7d017f5ac4d3c40fdebf481c6cc8a8e45395b58e358ab0b5936620e,1,2,1,286.81697926,1574713098,Vote,cf0dc52efe5319b24364dac3e4a298bfe9110a4eb99bf3127e40a6bfe10f7206
a56c24cf49023fe0aed257da184da30d1b014a4fa70bcee4e277e7f8c0b47cbf,-1,1,1,285.47854735,1574652185,Vote,129c02a002c40f39202507ef9ec989a1b22f0c0b0ade11bfaf2fa29cb36daa91
87227279fa3db6208a40bec1129b1c9fa6ecaaa905eefb0e322f0089160069fb,-1,1,1,285.47854735,1574629692,Vote,d7d401a24ce27c67b801a973b05396891b0991680aadc62c6c573ceddc98ab70
7b3bff25bc007ae7fd9cc3d4f1c6f32a015667ea157da5a391df59c8d0a72bcb,-1,1,1,285.47854735,1574496914,Vote,61a5c882c5be1b6bf4a325625c4db2679f4b304df33781e438f8bbc708a2e40e
7c25fcdf124d63eb8620c6f35f69f69de2db861d2a7d82b8b8f15d8f08dc34f9,1,2,1,286.81697926,1574458954,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
1dbf9b5c8f853c4389df8a59358bb73c35cffb7a62f34e1e53c4c7d8223f331c,-1,1,1,285.47854735,1574396839,Vote,2c3eb797efb496eb3faa3d67fa1ca81eacd1459a24af5fa2c3cb89deff868d3b
9edf197d893d2fe0ae73ea9618e8eef66c52c30948ae8e4dc80cd1373676ed47,-1,6,1,286.81697926,1574332760,Regular,ccf0aff66283ea9bad9aa8ef0b4c87a8bf233d48500f8a6fcc917e27e21a4342
ccf0aff66283ea9bad9aa8ef0b4c87a8bf233d48500f8a6fcc917e27e21a4342,1,2,1,286.81697926,1574283260,Vote,9edf197d893d2fe0ae73ea9618e8eef66c52c30948ae8e4dc80cd1373676ed47
a895f78481f6f5b0c716d30edb91933b8d8198f50e4f7328eab31d033998cd10,-1,1,1,285.47854735,1574188662,Vote,42272468929bf3739dbd4a93cefd5396fe0cf68edb1ed9edeab16b9284dce7a5
84b2d37142c907908c1cc2bde895c88e93a37b2dc5e938bbdda8ab00edea20c2,-1,1,1,285.47854735,1574187826,Vote,c00894452a0c2f1fd1623a2c818ac7874c94231d2348540c65ee0ae23471e4ef
6c775625dd4774502f090aef70dae04049f7dd632f67310246bf5e4b5cb9ae3a,-1,8,1,286.81697926,1574167584,Regular,e1aac92c94924cc673eaffd77f4811a94c91dda7f62a1412ff201c0c58c17d26
e76ad594feb37a744c7016ffd5235e139bda4c840d05f7301bdb17935c39cc20,-1,1,1,285.47854735,1574158363,Vote,9b0f59198f805b9ee5b1b6b1ac81d89a973989fff143abb741ef49726cb25002
e1aac92c94924cc673eaffd77f4811a94c91dda7f62a1412ff201c0c58c17d26,1,2,1,286.81697926,1574139730,Vote,6c775625dd4774502f090aef70dae04049f7dd632f67310246bf5e4b5cb9ae3a
902474b2c7392815d885768fce4c5b46ce115a4e31c15677d69137d2be9631f7,-1,1,1,285.47854735,1573945979,Vote,7aeb1c3aefb87515eeb1ff1a632bf57964ab4f33cd38549975f83218bed42938
810a496e84a995c21c0c1109324a2fdd5f6bce383177b1d3ad298f30ef2a8e33,-1,1,1,285.47854735,1573912618,Vote,d47ef7fc854ac38613f5d42581afd4c16e837877c75a9d576f7d5536799bf664
9ef24efa96387866e6ea13b1cc7c2081a4fbc018d66f2b8c373c08cec2372a78,-1,1,1,285.47854735,1573885638,Vote,c95e79ec169c71a0d64837b7426df6bc11cfc14a803cc63746ee851c14ec12fc
0d506fb1ecb6c662365b808ffbcec5af38845547d57ba144d22bfbc22ec15e0d,-1,1,1,285.47854735,1573815275,Vote,c68bb799d6245c80ddf2a544f7ca00220d4e27ffcdfcd3045da0851f8b271cd7
720baf81c719d6c1e08f7a263b945c3f3b796261119270a116c742e766566c21,-1,6,1,286.81697926,1573755970,Regular,f32d881d72411ab5dbe33753186efc189ba81e520ec50fcf13dba49afceb7c6b
c02423aeba813d7a2190ca3bfe29f9070b293a4c44daf5e27fb3c28f65310096,-1,1,1,285.47854735,1573736162,Vote,55a730840007fbf2aabd8a5a44f3a81454d0a9fccce27aa15bfa86159510f2f3
f32d881d72411ab5dbe33753186efc189ba81e520ec50fcf13dba49afceb7c6b,1,2,1,286.81697926,1573707461,Vote,720baf81c719d6c1e08f7a263b945c3f3b796261119270a116c742e766566c21
4e9349a12f4d85369acb7d41b628629120167f4d407624d76191b1c0403183e7,-1,1,1,285.47854735,1573691170,Vote,40ede1616b0be8dc40c38b89b340621cafbeb8904eb711612da0e4dd4da821ac
6cc23a3ae7b257739a85e8157cd5951f4cbadfe3e1b8913225a3f4ae1cece7a5,-1,1,1,285.47854735,1573664214,Vote,fa4762dfda0a18e815482d32c18bf31bd2ecbe5b9c59672122c9089d4b0d241a
129c02a002c40f39202507ef9ec989a1b22f0c0b0ade11bfaf2fa29cb36daa91,1,0,1,285.47854735,1573416174,Ticket,a56c24cf49023fe0aed257da184da30d1b014a4fa70bcee4e277e7f8c0b47cbf
204fe4894208a2f68e443c1dacaf804823a2c447d186af8bce1f08464183ac57,1,0,1,285.47854735,1573416174,Ticket,cef9b26f86d9ba972b2b182185d109f454c044b87d8d183c25c5634a68b4ea18
2c3eb797efb496eb3faa3d67fa1ca81eacd1459a24af5fa2c3cb89deff868d3b,1,0,1,285.47854735,1573416174,Ticket,1dbf9b5c8f853c4389df8a59358bb73c35cffb7a62f34e1e53c4c7d8223f331c
40ede1616b0be8dc40c38b89b340621cafbeb8904eb711612da0e4dd4da821ac,1,0,1,285.47854735,1573416174,Ticket,4e9349a12f4d85369acb7d41b628629120167f4d407624d76191b1c0403183e7
42272468929bf3739dbd4a93cefd5396fe0cf68edb1ed9edeab16b9284dce7a5,1,0,1,285.47854735,1573416174,Ticket,a895f78481f6f5b0c716d30edb91933b8d8198f50e4f7328eab31d033998cd10
55a730840007fbf2aabd8a5a44f3a81454d0a9fccce27aa15bfa86159510f2f3,1,0,1,285.47854735,1573416174,Ticket,c02423aeba813d7a2190ca3bfe29f9070b293a4c44daf5e27fb3c28f65310096
61a5c882c5be1b6bf4a325625c4db2679f4b304df33781e438f8bbc708a2e40e,1,0,1,285.47854735,1573416174,Ticket,7b3bff25bc007ae7fd9cc3d4f1c6f32a015667ea157da5a391df59c8d0a72bcb
7aeb1c3aefb87515eeb1ff1a632bf57964ab4f33cd38549975f83218bed42938,1,0,1,285.47854735,1573416174,Ticket,902474b2c7392815d885768fce4c5b46ce115a4e31c15677d69137d2be9631f7
801149b925d68719b4c6f89d0a634414de027471324efeff1073d54bef2fe2e7,1,0,1,285.47854735,1573416174,Ticket,5aa122db69c0fd3e43eab6cc34447d44e61aaee592aabde59bc927bf07aeaeb8
8cd58a4337af8048b078656bcc50b3cef5f94a4d1747306b453024dc8d6fa350,1,0,1,285.47854735,1573416174,Ticket,7fcbf75c95c9843206fa99f269947348edce72af731e1a00126442ceb815fc83
9b0f59198f805b9ee5b1b6b1ac81d89a973989fff143abb741ef49726cb25002,1,0,1,285.47854735,1573416174,Ticket,e76ad594feb37a744c7016ffd5235e139bda4c840d05f7301bdb17935c39cc20
ad66b62737fad399212c19d50da83c099aeac10fb21c8dbf4007b12a643c184d,1,0,1,285.47854735,1573416174,Ticket,5e497a377fc5d0301a4758f108ad16578cff1708a88bb7b873f897e9c3e2af40
b4e44b2784d2ed81f5e95a57b7f80fb8495d8d02401faea151158dbac91690b4,1,0,1,285.47854735,1573416174,Ticket,6c25539754f33238f92584f8af7f5b039db9b2667ccc1d2a01cd5fce406eb5a8
c00894452a0c2f1fd1623a2c818ac7874c94231d2348540c65ee0ae23471e4ef,1,0,1,285.47854735,1573416174,Ticket,84b2d37142c907908c1cc2bde895c88e93a37b2dc5e938bbdda8ab00edea20c2
c68bb799d6245c80ddf2a544f7ca00220d4e27ffcdfcd3045da0851f8b271cd7,1,0,1,285.47854735,1573416174,Ticket,0d506fb1ecb6c662365b808ffbcec5af38845547d57ba144d22bfbc22ec15e0d
c95e79ec169c71a0d64837b7426df6bc11cfc14a803cc63746ee851c14ec12fc,1,0,1,285.47854735,1573416174,Ticket,9ef24efa96387866e6ea13b1cc7c2081a4fbc018d66f2b8c373c08cec2372a78
d47ef7fc854ac38613f5d42581afd4c16e837877c75a9d576f7d5536799bf664,1,0,1,285.47854735,1573416174,Ticket,810a496e84a995c21c0c1109324a2fdd5f6bce383177b1d3ad298f30ef2a8e33
d7d401a24ce27c67b801a973b05396891b0991680aadc62c6c573ceddc98ab70,1,0,1,285.47854735,1573416174,Ticket,87227279fa3db6208a40bec1129b1c9fa6ecaaa905eefb0e322f0089160069fb
fa4762dfda0a18e815482d32c18bf31bd2ecbe5b9c59672122c9089d4b0d241a,1,0,1,285.47854735,1573416174,Ticket,6cc23a3ae7b257739a85e8157cd5951f4cbadfe3e1b8913225a3f4ae1cece7a5
fb7a332bd4a1dcfcb06f1b6d6b1adda79ad0bd19a2156e8bb4edf633b61e30e4,1,0,1,285.47854735,1573416174,Ticket,3d65b99d3c7a8519f629627a174e1e7eb5028f32f26948fac4101bde54df5da7
