tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75699b7bf529b365eb009ee5458eeffd7e6b41cf9e5fc270b546e2307eb9754c,-1,30,1,36.29290676,1604918336,Regular,bee211a5bccb049eb2a4e570001daddfb833377e1f5a57e8c3444c8a4ba65990
d0a1154634694197ed063da8de4789c779fc41c1a7da9e592d75ef79f5ed63b3,-1,12,1,36.29290676,1604911424,Regular,d26af2eaa24f865454fbb0c5f0674df88f90c001e12490a7f19a03bec9a12c8a
bee211a5bccb049eb2a4e570001daddfb833377e1f5a57e8c3444c8a4ba65990,1,3,1,36.29290676,1594318200,Vote,75699b7bf529b365eb009ee5458eeffd7e6b41cf9e5fc270b546e2307eb9754c
16fad85cc413ac6dfbef61c39755be0c39bebcf2f2a82d4c57a538b006ea66df,1,3,1,36.29290676,1594041539,Vote,0000000000000000000000000000000000000000000000000000000000000000
d26af2eaa24f865454fbb0c5f0674df88f90c001e12490a7f19a03bec9a12c8a,1,3,1,36.29290676,1593949830,Vote,d0a1154634694197ed063da8de4789c779fc41c1a7da9e592d75ef79f5ed63b3
69074c3686eecc9e6626555577be98d78f6cde068af91d23d485433d63db6837,-1,4,1,36.32599047,1593321540,Regular,b8b962fff8521b7168a8a19e37ffe746a73aeb915b9be32ef11a3aacaf4304df
e09e501b3df5c1876eb8987e9b5804db2443d2fe5886b2826deb08c196e33a82,-1,3,1,36.29290676,1593307670,Regular,5de5680f03fa336663237f1494b4bbdd88022c42781793c78470eb001e345fb5
931a9e8d1a959f40dd3fb268521d08ce9e4d389d02795c33d8378d57f5815920,-1,2,1,36.29290676,1593301656,Regular,f4b5fb3c04875a68deee94b8f63c71e62d8d348d51181f1ac63c4056916f279d
ef117717db9937d8069e3e5fbd9e64749352f56b52275a6c1935a9877f98e0a3,-1,2,1,36.32599047,1593294598,Regular,03f9e6ad777dcbc23188a9931c9430854213c431156b1686c4eae61b5ec70579
5de5680f03fa336663237f1494b4bbdd88022c42781793c78470eb001e345fb5,1,3,1,36.29290676,1593255390,Vote,e09e501b3df5c1876eb8987e9b5804db2443d2fe5886b2826deb08c196e33a82
ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6,-1,62,1,36.29290676,1593255032,Regular,c3cf91c18000886b85c0155bc608e3202e83aa0784b4c9594d4e4470a2d22319
f4b5fb3c04875a68deee94b8f63c71e62d8d348d51181f1ac63c4056916f279d,1,3,1,36.29290676,1593133741,Vote,931a9e8d1a959f40dd3fb268521d08ce9e4d389d02795c33d8378d57f5815920
c3cf91c18000886b85c0155bc608e3202e83aa0784b4c9594d4e4470a2d22319,1,3,1,36.29290676,1593117481,Vote,ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6
b8b962fff8521b7168a8a19e37ffe746a73aeb915b9be32ef11a3aacaf4304df,1,3,1,36.32599047,1592897793,Vote,69074c3686eecc9e6626555577be98d78f6cde068af91d23d485433d63db6837
03f9e6ad777dcbc23188a9931c9430854213c431156b1686c4eae61b5ec70579,1,3,1,36.32599047,1592775858,Vote,ef117717db9937d8069e3e5fbd9e64749352f56b52275a6c1935a9877f98e0a3
07d3ecc3cd9372b3396e0e5123be8fa4027605805f70761d33d4ffe92ecc69fa,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
07d3ecc3cd9372b3396e0e5123be8fa4027605805f70761d33d4ffe92ecc69fa,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
08f16dff9a0f7840961a0c015efd30ebc83011cdc30c9b10a6fe8c59fc101925,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
08f16dff9a0f7840961a0c015efd30ebc83011cdc30c9b10a6fe8c59fc101925,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
0a79a6d1c2e902ab45a0eb607f2d1f7c3aaad06cc7e76bf97e4d2068b571a70d,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
0a79a6d1c2e902ab45a0eb607f2d1f7c3aaad06cc7e76bf97e4d2068b571a70d,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
13270eb3572790c87ff4e08ce770621aedad521522fef55dee4fecca399b825d,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
13270eb3572790c87ff4e08ce770621aedad521522fef55dee4fecca399b825d,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
5163036547243009afbcb5ccc9e60bbe703f2e451f35c472ae9bc53bbb639202,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
5163036547243009afbcb5ccc9e60bbe703f2e451f35c472ae9bc53bbb639202,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
99b1c7509b805628c875e3fcd995c5c7ff1c2798006adbc17d97da873f6268d9,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
99b1c7509b805628c875e3fcd995c5c7ff1c2798006adbc17d97da873f6268d9,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
ad68e1c7ec8f592d0abcc2941d4b55a02962cc43b4567de4bfbf3c755a93c7c3,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
ad68e1c7ec8f592d0abcc2941d4b55a02962cc43b4567de4bfbf3c755a93c7c3,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
ae1b5d4ca037aa8adff487babb086e87c650f0d205701e91c183ba4c059237c2,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
ae1b5d4ca037aa8adff487babb086e87c650f0d205701e91c183ba4c059237c2,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
afb0662e4cc90d0ef81b47435baacbe1c2c484d1cbfd65b187d7cedc658bf71a,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
afb0662e4cc90d0ef81b47435baacbe1c2c484d1cbfd65b187d7cedc658bf71a,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
c11679d8614f05ee9bbcb5c292cad24940ef24cc03e8d83e939f4893ca02aade,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
c11679d8614f05ee9bbcb5c292cad24940ef24cc03e8d83e939f4893ca02aade,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
d8af8ed7b05f0705e1ab96bfdcdab7eba2470f3e958aed8de1c01ecce09ce08b,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
d8af8ed7b05f0705e1ab96bfdcdab7eba2470f3e958aed8de1c01ecce09ce08b,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
df08c4e564cb9ec2c8729213e92bb2daf1311699579bc9501abbd858b4c9179b,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
df08c4e564cb9ec2c8729213e92bb2daf1311699579bc9501abbd858b4c9179b,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
e2f08f8a12c24f193cdafe5078cbd4b09a8773003adfbce0958685587f999658,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
e2f08f8a12c24f193cdafe5078cbd4b09a8773003adfbce0958685587f999658,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f3c64cbded228ce62851a6ef78acee6797b9998b3e2c8a2c4acc64e9e893c587,-1,0,1,0.07759967,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f3c64cbded228ce62851a6ef78acee6797b9998b3e2c8a2c4acc64e9e893c587,-1,1,1,35.30784952,1592696198,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
184c65017a6c703bfaa7a25acf47058ab80bee7ccd55d5d152f84295b859341f,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
184c65017a6c703bfaa7a25acf47058ab80bee7ccd55d5d152f84295b859341f,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
201e270fe9b6bdcc16901274dad608ba2a33285b8acc0a3d327c83e97817ade6,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
201e270fe9b6bdcc16901274dad608ba2a33285b8acc0a3d327c83e97817ade6,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
21587f6ecc2ba895747bec311616d49c6600a669b09f3c26c714f757bda674ec,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
21587f6ecc2ba895747bec311616d49c6600a669b09f3c26c714f757bda674ec,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
4624431a6ca3c86752115a9af6fe69f6f989be1893ed7674a869fa66aab348cc,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
4624431a6ca3c86752115a9af6fe69f6f989be1893ed7674a869fa66aab348cc,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
4f36a014c734dc3fd22f6d9dfd04ddf60d6e9ac2b4369aa5e52c3de3ee9be3b2,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
4f36a014c734dc3fd22f6d9dfd04ddf60d6e9ac2b4369aa5e52c3de3ee9be3b2,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
59f2df8e8c39eae9046b31b160a4db34574564c98b45ff200119a35d79b029b3,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
59f2df8e8c39eae9046b31b160a4db34574564c98b45ff200119a35d79b029b3,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
75be8e7fd83466b4d0fa49e498ec02ff36a251bb717d3c0d91dbaaa3cec7c686,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
75be8e7fd83466b4d0fa49e498ec02ff36a251bb717d3c0d91dbaaa3cec7c686,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
7f840251f8de755737eebb3dcf3d0c6295e164a83a8533ab13be10e23d82f65b,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
7f840251f8de755737eebb3dcf3d0c6295e164a83a8533ab13be10e23d82f65b,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
807854dc8fc1ad2ef298b6c47d08d06d5ee105bb34c2a740da252eefa78efda5,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
807854dc8fc1ad2ef298b6c47d08d06d5ee105bb34c2a740da252eefa78efda5,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
859535720ea271da42934cc77cee2359d0b0ad3b2ace9d7236b8e519131e723e,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
859535720ea271da42934cc77cee2359d0b0ad3b2ace9d7236b8e519131e723e,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
8873f21bc78fc67490a34bfa8d7f7b6e326ffa8de0163e356ed89ecfd7ff9fcb,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
8873f21bc78fc67490a34bfa8d7f7b6e326ffa8de0163e356ed89ecfd7ff9fcb,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
a51b09d62cb29b05a81c12d0ee6c400579e8a0dd26a1173a1b270ce3fcbe6f77,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
a51b09d62cb29b05a81c12d0ee6c400579e8a0dd26a1173a1b270ce3fcbe6f77,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
ad07b63ca50cacb84fba2db7d2a735184093db9e54d354548a8314f799882c0d,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
ad07b63ca50cacb84fba2db7d2a735184093db9e54d354548a8314f799882c0d,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
b92747fa147ddf534970a860deb4d78761303f15361e53bf83bfcb4b73c32e1c,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
b92747fa147ddf534970a860deb4d78761303f15361e53bf83bfcb4b73c32e1c,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
df94b09780d9f1249718daa1df90a9ab8de5c4a3b3e8e9dffdc3e5c0cca9835d,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
df94b09780d9f1249718daa1df90a9ab8de5c4a3b3e8e9dffdc3e5c0cca9835d,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
e31ab3f1ca34f0cdd57ecc1f850ba9087b4c7e82b0b43b3340ecb35f5b0b5e4b,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
e31ab3f1ca34f0cdd57ecc1f850ba9087b4c7e82b0b43b3340ecb35f5b0b5e4b,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f567dce0f6c3629b3b6d0b936d0d7f713bf022f7e44970cf2219e92043dcf997,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f567dce0f6c3629b3b6d0b936d0d7f713bf022f7e44970cf2219e92043dcf997,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f6605bbea07b87efcadcd47c8aba19b0b4ba6056e21abb061d6f95259f309bc5,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f6605bbea07b87efcadcd47c8aba19b0b4ba6056e21abb061d6f95259f309bc5,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f667483878dd2d4c46f587927b467eed5f09f4bc51bff0c117c56d518481ccc7,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f667483878dd2d4c46f587927b467eed5f09f4bc51bff0c117c56d518481ccc7,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
fc7b5a8addfe799dea4fb064e832e2ad4db819182b0e565a3915200ebc57f394,-1,1,1,35.30784952,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
fc7b5a8addfe799dea4fb064e832e2ad4db819182b0e565a3915200ebc57f394,-1,0,1,0.07759967,1592696164,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
08bf9e8f7321d83594f15b49eadf3c33f372cc049a389155004a7489ecee138d,-1,0,1,0.07759967,1592696152,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
08bf9e8f7321d83594f15b49eadf3c33f372cc049a389155004a7489ecee138d,-1,1,1,35.30784952,1592696152,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
3623165cc280d658dc7d1baad84e7f42024c914667d714bb133ba2af70e5a2b1,-1,1,1,35.30784952,1592696152,Ticket,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
