tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,40,1,113.9720107,1595856550,Regular,d76d9606e0cdda62d47a7ede2874d1153f7eb7cce4dc7658b615bf68a67b2f48
d76d9606e0cdda62d47a7ede2874d1153f7eb7cce4dc7658b615bf68a67b2f48,1,3,1,113.9720107,1595809957,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
1563207affa29cb8b20b667218fb3dede6894ad57d08b1c7d1d0d8cf4d9e1e01,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
1563207affa29cb8b20b667218fb3dede6894ad57d08b1c7d1d0d8cf4d9e1e01,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
29f886d4a5a030cd1c778a68270b80281a97e01d8847abdfd607a32c811312bc,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
29f886d4a5a030cd1c778a68270b80281a97e01d8847abdfd607a32c811312bc,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
7a85e82d869e4a01ed1eb1e9dbcad73c3e2d9a294e6eeb2aeb7eac7c1ea49999,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
7a85e82d869e4a01ed1eb1e9dbcad73c3e2d9a294e6eeb2aeb7eac7c1ea49999,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
8a4ab7ed87b0a1b4ae516fefcb3bd1918aa8ab2e9eeefb81e66e4d025c63add9,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
8a4ab7ed87b0a1b4ae516fefcb3bd1918aa8ab2e9eeefb81e66e4d025c63add9,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
93280618699a654fef1eda3dc3436350b111b7f59703d018cb8356d15da9d9ac,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
93280618699a654fef1eda3dc3436350b111b7f59703d018cb8356d15da9d9ac,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
b0482cbc5a06621dbd10acf1db7d112a356b8a39ee4ba52f2f85c915b32a88ed,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
b0482cbc5a06621dbd10acf1db7d112a356b8a39ee4ba52f2f85c915b32a88ed,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
b2d1887c0434b074ea29c95c5c093d3b3ad64334c885059f4efe249af8a997f5,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
b2d1887c0434b074ea29c95c5c093d3b3ad64334c885059f4efe249af8a997f5,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
c848a23313eb6c429ae180f69e4ba269a0b0e9213dcd0b6fe7ad8006af36e1a1,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
c848a23313eb6c429ae180f69e4ba269a0b0e9213dcd0b6fe7ad8006af36e1a1,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
fc68ce62078b4f5677592a1375341d9578a40626e36cd620081c54cd9c52218d,-1,1,1,112.9636854,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
fc68ce62078b4f5677592a1375341d9578a40626e36cd620081c54cd9c52218d,-1,0,1,0.07430901,1595777521,Ticket,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,1,11,1,112.9636854,1595777454,Regular,c848a23313eb6c429ae180f69e4ba269a0b0e9213dcd0b6fe7ad8006af36e1a1
