tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3de28eb22ebb4c31d8ed91b22a85ef7f08fcec7e00321003e9e84edd0448207,-1,1,1,127.9423385,1560170997,Vote,9337f8e0f072b44245173ab237f780d504d2608ab9dbba4b27c133ee29f6b472
f4b2e8cb590dab1dba8c53e66ecfc6b2a5d07249e7ea785b0025ab9eeab7ca43,-1,1,1,127.9423385,1560096534,Vote,e121eaad2a0440880cdb5efffde81075b02322812dcf0a0cdad90d14ac472b76
493f31848e602ee569bb31e68cbee3500331ccfeedb2103cf1aef479ae6565ee,-1,1,1,127.9423385,1559970259,Vote,88559f682f5e1aa20920a6a1d5dac16fe44c00565d3606b04cd82ca5b5dfa604
ddf6b983cd4c1f7099f1c9563cd3e09252aac7bc5a72103cbd88a0583223ed6b,-1,1,1,127.9423385,1559828986,Vote,b9a3ca88441b7a36bf41e9cda3483b6ca16d64e6b44fab3974f3aeb936a5617e
c41d88b3ffcdbf66de9f41d0672fb2c8af2cf749614ba6ca17e047c3e6843f33,-1,1,1,127.9423385,1559627486,Vote,ff02a289bfd2aabe262d9484f798ca6afc111f1855304ecc1ff87caaad17b197
5fd56d2d607f881f015deee08b89f892d0bab79e45079b4695f032a4d246045d,-1,1,1,127.9423385,1559492351,Vote,a23cc1ef60d607dbd3bc0c9a02907ff5911d66a2a0cdf024ae1854303f26fbba
288752b0f92c961330fc76266184c7e4153f1ca6be1121b20ecdf825182d286f,-1,1,1,127.9423385,1559390204,Vote,bb616f70cbc0c85e69cb01db8b230f9ce00d95a2d43e0c2f4d0096121dd7ade7
cf2486b40cf92c7dbea102d3301c92bdd9171b113519958f3a45d871a25afa19,-1,1,1,127.9423385,1558971757,Vote,1b6b65efa6c446a2b9e59b16c2516f20e68ecb3ef13c879189740962acfbe188
ecd80e3bc5259aa39bfff6e922111107b862608581695a2d67ad48c1835d8129,-1,1,1,127.9423385,1558440807,Vote,02efe999ec9ceb5c34806ec3128cddadcdeafcbcad27ad6e87737916fca5f57d
58840a7632a65aafbdcf564f6c15c4b3693a45edbf7504e1a1dad37e551a2ee2,-1,1,1,127.9423385,1557968533,Vote,9733a6ff623ae433c2097cfdcf1798a5b1135c12ac8576b1861bada6dc0a850e
02efe999ec9ceb5c34806ec3128cddadcdeafcbcad27ad6e87737916fca5f57d,1,0,1,127.9423385,1557726246,Ticket,ecd80e3bc5259aa39bfff6e922111107b862608581695a2d67ad48c1835d8129
1b6b65efa6c446a2b9e59b16c2516f20e68ecb3ef13c879189740962acfbe188,1,0,1,127.9423385,1557726246,Ticket,cf2486b40cf92c7dbea102d3301c92bdd9171b113519958f3a45d871a25afa19
88559f682f5e1aa20920a6a1d5dac16fe44c00565d3606b04cd82ca5b5dfa604,1,0,1,127.9423385,1557726246,Ticket,493f31848e602ee569bb31e68cbee3500331ccfeedb2103cf1aef479ae6565ee
9337f8e0f072b44245173ab237f780d504d2608ab9dbba4b27c133ee29f6b472,1,0,1,127.9423385,1557726246,Ticket,b3de28eb22ebb4c31d8ed91b22a85ef7f08fcec7e00321003e9e84edd0448207
9733a6ff623ae433c2097cfdcf1798a5b1135c12ac8576b1861bada6dc0a850e,1,0,1,127.9423385,1557726246,Ticket,58840a7632a65aafbdcf564f6c15c4b3693a45edbf7504e1a1dad37e551a2ee2
a23cc1ef60d607dbd3bc0c9a02907ff5911d66a2a0cdf024ae1854303f26fbba,1,0,1,127.9423385,1557726246,Ticket,5fd56d2d607f881f015deee08b89f892d0bab79e45079b4695f032a4d246045d
b9a3ca88441b7a36bf41e9cda3483b6ca16d64e6b44fab3974f3aeb936a5617e,1,0,1,127.9423385,1557726246,Ticket,ddf6b983cd4c1f7099f1c9563cd3e09252aac7bc5a72103cbd88a0583223ed6b
bb616f70cbc0c85e69cb01db8b230f9ce00d95a2d43e0c2f4d0096121dd7ade7,1,0,1,127.9423385,1557726246,Ticket,288752b0f92c961330fc76266184c7e4153f1ca6be1121b20ecdf825182d286f
e121eaad2a0440880cdb5efffde81075b02322812dcf0a0cdad90d14ac472b76,1,0,1,127.9423385,1557726246,Ticket,f4b2e8cb590dab1dba8c53e66ecfc6b2a5d07249e7ea785b0025ab9eeab7ca43
ff02a289bfd2aabe262d9484f798ca6afc111f1855304ecc1ff87caaad17b197,1,0,1,127.9423385,1557726246,Ticket,c41d88b3ffcdbf66de9f41d0672fb2c8af2cf749614ba6ca17e047c3e6843f33
