tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ba6dbdc4a4ecbb96c52cfd22c24d0525c0c630a836809ac4a51b376a6fcd2a,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
18ba6dbdc4a4ecbb96c52cfd22c24d0525c0c630a836809ac4a51b376a6fcd2a,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
2253818596344edd321070541edc50ba96bf022f61f84480478dda314ad6bb1f,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
2253818596344edd321070541edc50ba96bf022f61f84480478dda314ad6bb1f,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
362cd724e3fd361e6968432e5918074a54fa9e64e98767ed5a52f2910c055327,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
362cd724e3fd361e6968432e5918074a54fa9e64e98767ed5a52f2910c055327,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
3a78068aee98cca5e2a5195aa9cd88afb6cdd61932ba1b510f343e8c69e9a7cf,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
3a78068aee98cca5e2a5195aa9cd88afb6cdd61932ba1b510f343e8c69e9a7cf,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
5406369a419e2cc7e71253a9f27658f50f12223a1031b3c1e7d53bb963b9e7bf,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
5406369a419e2cc7e71253a9f27658f50f12223a1031b3c1e7d53bb963b9e7bf,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
5cca81814c8eefc5fa239e786adaa0fb0066eccfb6b29e4fc85c957c7125209c,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
5cca81814c8eefc5fa239e786adaa0fb0066eccfb6b29e4fc85c957c7125209c,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
610c045b95394955971bc2a217ecce66a9278c4018db00f5832e34cd95ee9c86,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
610c045b95394955971bc2a217ecce66a9278c4018db00f5832e34cd95ee9c86,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
67af3bf2719955881dc1993688bfbd99ed646451f6a52803fd1aa6f0de0cc5b2,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
67af3bf2719955881dc1993688bfbd99ed646451f6a52803fd1aa6f0de0cc5b2,-1,0,1,0.12311564,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
72caef6d83512af1ebb72b1bf2ba235d05d7abcfd2ee120b95f8e009434922b1,-1,1,1,313.2730551,1556545895,Ticket,86078d5bdc2b1c190129124136372dd8079c12371a4dc965278aadeffbbf2814
