tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,354,1,25.78342791,1616145641,Regular,f23ea775cc03921b43cb57d0f8569800a47bd9082ec90ce6271104db577912db
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,195,1,25.78342791,1616145291,Regular,ba6a8156379efd4391f3e1087e5c4ab80d20af1b418bf7ed7ed354fa3527558f
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,27,1,25.78342791,1616145291,Regular,9727351627f57515b7359746d7a3811a6c2488b81f9c01a2de05e9be971d1381
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,110,1,25.78342791,1616145291,Regular,2575a773330c2d27d16afb0daf9d99a25bbd47fd3c5c1ed07ee7dcd22ee68688
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,131,1,25.78342791,1616144987,Regular,7c0ba05ebb535963569cf5a4740417e1a990ea70c4c2d51f17f899e23a91e664
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,235,1,25.78342791,1616110695,Regular,cf5a58aa5f931e65847da63368ac49e6a3c50f9e4fe31ccc0c04b5e3bb498c4a
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,348,1,25.78342791,1616110695,Regular,eafd8e8c26f5940e8b2e5218e56390bf73d4e8ee2f814b2e1c5de52568242d53
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,334,1,25.78342791,1616110695,Regular,fb080e91f483bba71bcc4b9a8648b6a58d74fb0451944661863e1abfcbc8d051
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,181,1,25.78342791,1616110695,Regular,42d8d053582f610c70899268bfe4d5aebc91910c6c200955bf9a4ed75f7b4c29
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,35,1,25.75602657,1616110695,Regular,5f258daf14cb207a244be99e26e43fc64d6db635f64f50119662308357587922
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,208,1,25.78342791,1616110420,Regular,1bce2bff9048a03d75ed481506349e290bbc04f7b437e208bb39142797649211
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,114,1,25.78342791,1616110420,Regular,60bcd46967699c2ee0e5be4451f6d2e02449f163ef482ff49596159e185f6a09
5f258daf14cb207a244be99e26e43fc64d6db635f64f50119662308357587922,1,3,1,25.75602657,1608844548,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
7c0ba05ebb535963569cf5a4740417e1a990ea70c4c2d51f17f899e23a91e664,1,3,1,25.78342791,1607624572,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
2575a773330c2d27d16afb0daf9d99a25bbd47fd3c5c1ed07ee7dcd22ee68688,1,3,1,25.78342791,1607390277,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
ba6a8156379efd4391f3e1087e5c4ab80d20af1b418bf7ed7ed354fa3527558f,1,3,1,25.78342791,1607234594,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
9727351627f57515b7359746d7a3811a6c2488b81f9c01a2de05e9be971d1381,1,3,1,25.78342791,1606787354,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
42d8d053582f610c70899268bfe4d5aebc91910c6c200955bf9a4ed75f7b4c29,1,3,1,25.78342791,1606371682,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
eafd8e8c26f5940e8b2e5218e56390bf73d4e8ee2f814b2e1c5de52568242d53,1,3,1,25.78342791,1606165447,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
f23ea775cc03921b43cb57d0f8569800a47bd9082ec90ce6271104db577912db,1,3,1,25.78342791,1605717821,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
cf5a58aa5f931e65847da63368ac49e6a3c50f9e4fe31ccc0c04b5e3bb498c4a,1,3,1,25.78342791,1605663794,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
60bcd46967699c2ee0e5be4451f6d2e02449f163ef482ff49596159e185f6a09,1,3,1,25.78342791,1605637784,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
1bce2bff9048a03d75ed481506349e290bbc04f7b437e208bb39142797649211,1,3,1,25.78342791,1605633704,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
fb080e91f483bba71bcc4b9a8648b6a58d74fb0451944661863e1abfcbc8d051,1,3,1,25.78342791,1605546642,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,69,1,25.81170143,1605540092,Regular,bcb02becb16ceed21cd36e01e5944a46b1881776315f6ada9cf4d19085e4a383
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,26,1,25.81170143,1605538826,Regular,7e1b03f29318d558ac111e2ad88ce339e4dd73b0b5f8d6be7d57f7b79136f308
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,39,1,25.81170143,1605538826,Regular,433e3444e67543f0d423c4067b9b2461d8d11dd23bc06207b27a484ebf25740e
bcb02becb16ceed21cd36e01e5944a46b1881776315f6ada9cf4d19085e4a383,1,3,1,25.81170143,1605399917,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
7e1b03f29318d558ac111e2ad88ce339e4dd73b0b5f8d6be7d57f7b79136f308,1,3,1,25.81170143,1605355646,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
433e3444e67543f0d423c4067b9b2461d8d11dd23bc06207b27a484ebf25740e,1,3,1,25.81170143,1605322877,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
