tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed5d52e46aa19abd912bd8e75c772dc0f1f35fb4e2bdf945f19daf58acdeb94,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
2ed5d52e46aa19abd912bd8e75c772dc0f1f35fb4e2bdf945f19daf58acdeb94,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
52e63d5823adbf6cb54d6a3b8d6aee9d6e8df6125d112d55a16a9aad0e0028e0,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
52e63d5823adbf6cb54d6a3b8d6aee9d6e8df6125d112d55a16a9aad0e0028e0,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
60ecae4918973bc370f83b453f5a62d800e19ec7c7a0a090fb3f86e160ecf92b,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
60ecae4918973bc370f83b453f5a62d800e19ec7c7a0a090fb3f86e160ecf92b,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
65d1782492c55e39209c574507b823ff0a3ed5bc5d79b45c72328e7162b8e55e,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
65d1782492c55e39209c574507b823ff0a3ed5bc5d79b45c72328e7162b8e55e,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
65d8c02b696a9e7815f23c77239606656e3704cda657c2e95a1c3e76e421e48c,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
65d8c02b696a9e7815f23c77239606656e3704cda657c2e95a1c3e76e421e48c,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
7f94d5a298f79c220918d3954d2a87c62f27f2e51dc8737864a9e7152da59a7d,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
7f94d5a298f79c220918d3954d2a87c62f27f2e51dc8737864a9e7152da59a7d,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
a7eea002b0cfc4dbc3f94876fac37e6fda7231ce82bb5e680186a8392cc0cb75,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
a7eea002b0cfc4dbc3f94876fac37e6fda7231ce82bb5e680186a8392cc0cb75,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b132ae86325277e6239db34d7f844a7416cdfe7dded81c2f95a2707d70d4df7e,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b132ae86325277e6239db34d7f844a7416cdfe7dded81c2f95a2707d70d4df7e,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b2a3bad75737d48f76e15066207f288668b162d1905780c38bc8903b92efa43a,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b2a3bad75737d48f76e15066207f288668b162d1905780c38bc8903b92efa43a,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b2c7d7cfebce06bfe3ecafddfbcecf4ad89363d93268f8a2c0bb4dce1313c3dc,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b2c7d7cfebce06bfe3ecafddfbcecf4ad89363d93268f8a2c0bb4dce1313c3dc,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b43001c2615b7ac98f72ed4257950aa4f73200c8fab4cc2cfa54f23f81dc470c,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b43001c2615b7ac98f72ed4257950aa4f73200c8fab4cc2cfa54f23f81dc470c,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b8141ae00eb6d086ddb2c88b60881420a63f6320409a6b29c43aae7d38bb1156,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
b8141ae00eb6d086ddb2c88b60881420a63f6320409a6b29c43aae7d38bb1156,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
bcf52aa91b9ff920f26ef9b4813f5827cc09506c77e91e10fe0a2efa6f3ce1f2,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
bcf52aa91b9ff920f26ef9b4813f5827cc09506c77e91e10fe0a2efa6f3ce1f2,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
c1fbb38c3f8201569da781216ad15646306327de2d23952dad149aa1eb54d49b,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
c1fbb38c3f8201569da781216ad15646306327de2d23952dad149aa1eb54d49b,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
c3f2927978730ffed340743be71f2898294cf1cc48c1fd2d70fe712b98b706ca,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
c3f2927978730ffed340743be71f2898294cf1cc48c1fd2d70fe712b98b706ca,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
d3fc787f382b078b12e586840886b7b098a2d8512badcb6418fdb8f82ab1a3ea,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
d3fc787f382b078b12e586840886b7b098a2d8512badcb6418fdb8f82ab1a3ea,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
d562aa14c8806e490e83cfa3602663dc8b4fd176bdfa9d76e2d1319189aacd19,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
d562aa14c8806e490e83cfa3602663dc8b4fd176bdfa9d76e2d1319189aacd19,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
d9adff728bf2f10502751a7d2051910ad2c35b91ae4903a87f1ba94bd6bf39bb,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
d9adff728bf2f10502751a7d2051910ad2c35b91ae4903a87f1ba94bd6bf39bb,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
fe932cdbc771fc7e056b3a4713bdf32c0d8e3a2cd9d195374d7699a8feb0edf2,-1,1,1,178.29793103,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
fe932cdbc771fc7e056b3a4713bdf32c0d8e3a2cd9d195374d7699a8feb0edf2,-1,0,1,0.12649644,1556030938,Ticket,af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4
af87323ad9469397588fba5ce0bcafe569e94de26feaea67218a3ac57540a3e4,1,35,1,178.29793103,1556030929,Regular,d562aa14c8806e490e83cfa3602663dc8b4fd176bdfa9d76e2d1319189aacd19
