tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed6f4987c3ce42959df8d0f693eb34329a8266b16e6abce1f5c3ed9b539e724,-1,59,1,57.99020152,1581047666,Regular,abc6bdeead460277b8ad12df7b57cfd87b1a560467aa8341f2253e9ad8859e51
abc6bdeead460277b8ad12df7b57cfd87b1a560467aa8341f2253e9ad8859e51,1,3,1,57.99020152,1580748123,Vote,1ed6f4987c3ce42959df8d0f693eb34329a8266b16e6abce1f5c3ed9b539e724
2517a061c7348ba443033a44eff990cce2ce6a93cb5dcf94367e9fce6e6a5a7f,-1,6,1,58.06886143,1577556701,Regular,de26fa267ae7e65ba7e6ce809bc8dd591d88a85c4fc2756815e1e061f1f9ee27
de26fa267ae7e65ba7e6ce809bc8dd591d88a85c4fc2756815e1e061f1f9ee27,1,3,1,58.06886143,1577499742,Vote,2517a061c7348ba443033a44eff990cce2ce6a93cb5dcf94367e9fce6e6a5a7f
5ab6a95014c1a716d452a4c253c77da7db3d4792ff89150a7bc35d350db5aee1,-1,2,1,58.06886143,1577067939,Regular,0542b6f91ea9404b55868b144bce78574c53bf2032e605565930f30eb551aa99
0542b6f91ea9404b55868b144bce78574c53bf2032e605565930f30eb551aa99,1,3,1,58.06886143,1577026660,Vote,5ab6a95014c1a716d452a4c253c77da7db3d4792ff89150a7bc35d350db5aee1
0c4fbb8853c912955af5c9b4d11a1f32c742682a2d04515c8e8f22060f3b9337,-1,1,1,58.06886143,1576967286,Regular,8088c988e658eb6295949ba84eeff2e934fd495c7055b185f1e5f44b4b37ed39
8088c988e658eb6295949ba84eeff2e934fd495c7055b185f1e5f44b4b37ed39,1,3,1,58.06886143,1576929334,Vote,0c4fbb8853c912955af5c9b4d11a1f32c742682a2d04515c8e8f22060f3b9337
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,65,1,58.06886143,1576578374,Regular,0070608c6574ce7647b875a5e764265023a82eacb9b57f6dea03e9cdb686e9d5
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,235,1,58.06886143,1576552468,Regular,64a3cea369b018b52a7c34a8d204e62bafeafd518e9d243766c7b42ccd0f567a
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,180,1,58.06886143,1576552468,Regular,441731f65174a68c1e01d7c0d07a1dc6f9d966edd18a22ba8a8dbcdd3af33d76
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,22,1,58.06886143,1576552468,Regular,d5848ed4dae0a99ce958ad2f0ba323f9ed52bf5b285a7042058965d91c5ebe69
02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c,-1,13,1,58.06886143,1576551903,Regular,d38369d78d0fcf695fd273c5b66762efe3594c8faec5d208ce825092a1465c65
441731f65174a68c1e01d7c0d07a1dc6f9d966edd18a22ba8a8dbcdd3af33d76,1,3,1,58.06886143,1576464047,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
0070608c6574ce7647b875a5e764265023a82eacb9b57f6dea03e9cdb686e9d5,1,3,1,58.06886143,1576364898,Vote,cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae
d38369d78d0fcf695fd273c5b66762efe3594c8faec5d208ce825092a1465c65,1,3,1,58.06886143,1576282963,Vote,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
d5848ed4dae0a99ce958ad2f0ba323f9ed52bf5b285a7042058965d91c5ebe69,1,3,1,58.06886143,1576249868,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
64a3cea369b018b52a7c34a8d204e62bafeafd518e9d243766c7b42ccd0f567a,1,3,1,58.06886143,1576186281,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
