tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,-1,13,1,0.02534825,1681219856,Regular,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf,-1,14,1,17.8797181,1681219856,Regular,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
02c5e57f2fb33382705f72d8712ebc0e062ba45db996794484b91cd86006118b,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
02c5e57f2fb33382705f72d8712ebc0e062ba45db996794484b91cd86006118b,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
18ddf6abbc83b8b557cf9c8f6e06fa8c4d3efdbe534cdd4ad2e30fe2220d1698,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
18ddf6abbc83b8b557cf9c8f6e06fa8c4d3efdbe534cdd4ad2e30fe2220d1698,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
3c790f1f49b1fb593efb187f2623e5bff03d22234b042339fe065465b3717aeb,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
3c790f1f49b1fb593efb187f2623e5bff03d22234b042339fe065465b3717aeb,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
40f449fc08044d802c9301a126027ffeecd73deaa0f1b2f0ca30bb0052bbe3b9,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
40f449fc08044d802c9301a126027ffeecd73deaa0f1b2f0ca30bb0052bbe3b9,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
5ffe32946c02965b9a9c47f5244019a3e8198664e973e3cf438b033dcccc7dfc,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
5ffe32946c02965b9a9c47f5244019a3e8198664e973e3cf438b033dcccc7dfc,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
6a6729e1cda0ba76995b7379ec1e482e521675d81c0216dc071ecb9d06a4e172,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
6a6729e1cda0ba76995b7379ec1e482e521675d81c0216dc071ecb9d06a4e172,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
71e4bea71b9bb0fc3d74f44bc62232b1372c342a53cc37e57740350beab4073c,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
71e4bea71b9bb0fc3d74f44bc62232b1372c342a53cc37e57740350beab4073c,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
781d104773978817dd6d3177bcfdbb38996cd21106fff68b5c538f9574bfb69d,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
781d104773978817dd6d3177bcfdbb38996cd21106fff68b5c538f9574bfb69d,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
79c3949826c36e12da09924242cf518c0d7e1ef444cf281ab10f8db34833f6f1,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
79c3949826c36e12da09924242cf518c0d7e1ef444cf281ab10f8db34833f6f1,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
7e330489de0b13693196dcb5146a95ed8c541ef04d68e7e8663080fe353f3274,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
7e330489de0b13693196dcb5146a95ed8c541ef04d68e7e8663080fe353f3274,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
802dcae1c653c7a6da0548550d59e035c0a1d3b0bd7d824194ba3aee89954107,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
802dcae1c653c7a6da0548550d59e035c0a1d3b0bd7d824194ba3aee89954107,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
b4042c3f9b6eb4d0fbca0c02dbbb9a9552b23555091fa23a5aaad61bb604bb79,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
b4042c3f9b6eb4d0fbca0c02dbbb9a9552b23555091fa23a5aaad61bb604bb79,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
be36f46426196067d6bfa338794f8ce1133d34c3407c941b026dfae703f246f6,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
be36f46426196067d6bfa338794f8ce1133d34c3407c941b026dfae703f246f6,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
dff296d2891f9f441a2b67359777d59b7ea251e1f03435debd74b2826247ceb8,-1,0,1,0.02534825,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
dff296d2891f9f441a2b67359777d59b7ea251e1f03435debd74b2826247ceb8,-1,1,1,17.8797181,1680068437,Ticket,af87dba01a42de7236e8dcf87358a25d0c44f510afdae1a8622cfd2ab40b3f3f
