tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,90,1,149.1998763,1568335967,Regular,727bf35691041cbcf804b2b74ca074d80fc8ae61f1e744c7c91c6f3c46755ed2
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,21,1,149.1998763,1568295044,Regular,a75bb7a78234534970da127f2ff867254ab727527bbe0c007dbc8b959fba4634
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,1,1,149.1998763,1568292303,Regular,da288655fe2ae7b24f02e32e9acf1c4c73523a00b713be94f9b29f283a1ada05
da288655fe2ae7b24f02e32e9acf1c4c73523a00b713be94f9b29f283a1ada05,1,3,1,149.1998763,1568222333,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
a75bb7a78234534970da127f2ff867254ab727527bbe0c007dbc8b959fba4634,1,3,1,149.1998763,1568068608,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
727bf35691041cbcf804b2b74ca074d80fc8ae61f1e744c7c91c6f3c46755ed2,1,3,1,149.1998763,1567492139,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,38,1,149.1998763,1566837806,Regular,9b47eba00942f1ad575d03ab4b18d8c01f557579b27fd918c11286920e9d2dc0
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,21,1,149.1998763,1566814132,Regular,14f2218c72453c139010574a206cd5aff14c3603b6b73c8a5ba87d80f5378112
14f2218c72453c139010574a206cd5aff14c3603b6b73c8a5ba87d80f5378112,1,3,1,149.1998763,1566370156,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,32,1,149.1998763,1566288966,Regular,738a5a786c1138bc5cf30f5e033362741f755c2a048902511c7d02ecade6f85c
9b47eba00942f1ad575d03ab4b18d8c01f557579b27fd918c11286920e9d2dc0,1,3,1,149.1998763,1566232302,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
738a5a786c1138bc5cf30f5e033362741f755c2a048902511c7d02ecade6f85c,1,3,1,149.1998763,1566178832,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
