tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,169,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,168,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,167,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,166,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,165,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,164,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,163,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,162,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,161,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,160,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,159,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,158,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,157,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,156,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,155,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,154,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,153,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,152,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,151,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,150,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,149,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,148,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,147,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,146,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,145,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,172,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,171,1,0.05472039,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,170,1,22.54692966,1619267274,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,117,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,116,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,115,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,114,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,113,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,112,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,111,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,110,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,109,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,108,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,107,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,106,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,105,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,104,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,103,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,102,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,101,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,100,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,99,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,98,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,97,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,96,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,95,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,94,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,93,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,92,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,91,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,90,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,89,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,88,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,87,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,86,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,85,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,84,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,83,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,82,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,81,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,80,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,79,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,78,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,77,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,76,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,75,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,74,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,73,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,72,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,71,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,70,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,69,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,68,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,67,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,66,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,65,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,64,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,63,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,62,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,61,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,60,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,59,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,58,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,57,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
