tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab39147a8b89363bc6c852376ba758ee697edb72f90006b31981648cbae6286,-1,0,1,0.03998655,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
0ab39147a8b89363bc6c852376ba758ee697edb72f90006b31981648cbae6286,-1,1,1,294.56503297,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
205d77135a91e8832262ee9468207feddc4ffb75ec2ad2526dda811a36838222,-1,0,1,0.03998655,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
205d77135a91e8832262ee9468207feddc4ffb75ec2ad2526dda811a36838222,-1,1,1,294.56503297,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
25d8f2e1daf6d471c489386dda3adf19ed517724d2a7ffb7d407d890eba70467,-1,0,1,0.03998655,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
25d8f2e1daf6d471c489386dda3adf19ed517724d2a7ffb7d407d890eba70467,-1,1,1,294.56503297,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
35141b65a88e6894f81ef5937551c5b027fde195455ee96fc7f7a133753d0cf0,-1,0,1,0.03998655,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
35141b65a88e6894f81ef5937551c5b027fde195455ee96fc7f7a133753d0cf0,-1,1,1,294.56503297,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
36cb8001688e5d311ebd40a7b6fce92c75308ea84a2a4c47e2a57cb62b962ece,-1,1,1,294.56503297,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
36cb8001688e5d311ebd40a7b6fce92c75308ea84a2a4c47e2a57cb62b962ece,-1,0,1,0.03998655,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
750bc051f3c91226f9a1599bfa66606bbc5a529f003bfe290d6add0c9582cb36,-1,1,1,294.56503297,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
750bc051f3c91226f9a1599bfa66606bbc5a529f003bfe290d6add0c9582cb36,-1,0,1,0.03998655,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
8110c2e7f2db48e9c7c7e19b204e31313312e2a0eccb046351ec38de9e8221dc,-1,0,1,0.03998655,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
8110c2e7f2db48e9c7c7e19b204e31313312e2a0eccb046351ec38de9e8221dc,-1,1,1,294.56503297,1646315061,Ticket,219266b0c746aa728a7766edf110c5f2610898cba62d99a4569adab671b6a031
