tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0335d4c2fb2fc5777572d18d61e2d51699be16209ab263d615d0659ae8473cd0,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
0335d4c2fb2fc5777572d18d61e2d51699be16209ab263d615d0659ae8473cd0,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
17de3550614def6d0f5219776a364dd5e03e4e8a2ee449438fb9b23e4bbedc5f,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
17de3550614def6d0f5219776a364dd5e03e4e8a2ee449438fb9b23e4bbedc5f,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
3cf8aae59a50b7eaae18272b1514fa5e99fa9176c2216f391465a04dfc507bd0,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
3cf8aae59a50b7eaae18272b1514fa5e99fa9176c2216f391465a04dfc507bd0,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
4b1fc63ae1079158621b64ec5fcf97ba1ea80893eae2e1834665307eab5a9fef,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
4b1fc63ae1079158621b64ec5fcf97ba1ea80893eae2e1834665307eab5a9fef,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
56b13a138334ca19767cacad6e1a862624ebf1ebf2dd8f98dc4165d3867d2146,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
56b13a138334ca19767cacad6e1a862624ebf1ebf2dd8f98dc4165d3867d2146,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
57fbee1b953363b3a393b3fa8878c64ed2b610874bf2fe5113545361fcdc4e61,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
57fbee1b953363b3a393b3fa8878c64ed2b610874bf2fe5113545361fcdc4e61,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
649953a5fb4477b59e45e2ec45f48d7233d5f2e19dbadd1638ff730ee7b6e2be,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
649953a5fb4477b59e45e2ec45f48d7233d5f2e19dbadd1638ff730ee7b6e2be,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
820a3ab55e873bc1fd6fae80bab55c07b724d1bbf046ea818c6e63948f277357,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
820a3ab55e873bc1fd6fae80bab55c07b724d1bbf046ea818c6e63948f277357,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
96c4cedd5226ed6b0c03dea624e116a2729462ea49fa0ef15adf534e682dbf46,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
96c4cedd5226ed6b0c03dea624e116a2729462ea49fa0ef15adf534e682dbf46,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
9907abb2d55294f33608e64d191f9435ab4fd06a4c7db9dbc866024cfb878b8b,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
9907abb2d55294f33608e64d191f9435ab4fd06a4c7db9dbc866024cfb878b8b,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
b1cc5ca03fbf935309a94f8969b5930ef6c0d6c236d49158aa376f963836fede,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
b1cc5ca03fbf935309a94f8969b5930ef6c0d6c236d49158aa376f963836fede,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
e06b7a4c7694ad37656806e9547a17ed16b87da0b50b07d5bd51526bdfc861e0,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
e06b7a4c7694ad37656806e9547a17ed16b87da0b50b07d5bd51526bdfc861e0,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
f3bc3b036f1c9b48bcbc1e23871085e242e0855369d3dfac56c4a1ab4cb68fcd,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
f3bc3b036f1c9b48bcbc1e23871085e242e0855369d3dfac56c4a1ab4cb68fcd,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
fa9e0a0f61479d6f551ba7c519cef31d321b7c2e07c2376cc2790187294c9eb6,-1,1,1,20.90432339,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
fa9e0a0f61479d6f551ba7c519cef31d321b7c2e07c2376cc2790187294c9eb6,-1,0,1,0.02874773,1669769167,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
061e983e6dbc57846ac0fe623f17902176b7d81993b4a4dda5177edb26daffb2,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
061e983e6dbc57846ac0fe623f17902176b7d81993b4a4dda5177edb26daffb2,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
0ce6894b413d21bda11689144501d6384f4a236a40a6e4a09b204553282dd6e2,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
0ce6894b413d21bda11689144501d6384f4a236a40a6e4a09b204553282dd6e2,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
1ba6ed6f45cfa4f58d3251fc8d4b5eb715bcf79da9b870772f6a702ca9485015,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
1ba6ed6f45cfa4f58d3251fc8d4b5eb715bcf79da9b870772f6a702ca9485015,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
218e318bc46c56619ab332dfd0374eaa8f0d9dc8ef7f9e15370c0346a90cefa8,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
218e318bc46c56619ab332dfd0374eaa8f0d9dc8ef7f9e15370c0346a90cefa8,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
25ad34963bf963d34255dd7157783943021101a229c8534d2c6e487fc8dc98d2,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
25ad34963bf963d34255dd7157783943021101a229c8534d2c6e487fc8dc98d2,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
525e89d187803a8eaf1349bb73f8cd75e7eb68148314e20f2b6663b5c30a5b69,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
525e89d187803a8eaf1349bb73f8cd75e7eb68148314e20f2b6663b5c30a5b69,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
59e29f4f3c37eab14c83e185d52dd3e54d5130ba472b5bd512e2e4b44cded2c1,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
59e29f4f3c37eab14c83e185d52dd3e54d5130ba472b5bd512e2e4b44cded2c1,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
640921420a8aa78f23b3c6bce1fabec4b74ef56d7491256fdcb9047d17686ec5,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
640921420a8aa78f23b3c6bce1fabec4b74ef56d7491256fdcb9047d17686ec5,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
692ec09f4b08295d391294180dd03a5a256aa2d47330b91cdccb204094602445,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
692ec09f4b08295d391294180dd03a5a256aa2d47330b91cdccb204094602445,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
6cd3a5b9f0f554c97130d0e77529d24808ce5098a477ec75bcec980b557e761c,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
6cd3a5b9f0f554c97130d0e77529d24808ce5098a477ec75bcec980b557e761c,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
72b3d43cde8b48430681925f7c8f5e71b7f34b951b3f599f779ea925a1e8b2f7,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
72b3d43cde8b48430681925f7c8f5e71b7f34b951b3f599f779ea925a1e8b2f7,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
781e113563b80ba916f3f7fe3411c7fd86ce623d27a9d143cdd20106abcf29ad,-1,0,1,0.02874773,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
781e113563b80ba916f3f7fe3411c7fd86ce623d27a9d143cdd20106abcf29ad,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
8d35ad99de12bfb6d10802cd7f8a32a9f861c4174ef0b2e0e45984454e837fda,-1,1,1,20.90432339,1669769142,Ticket,726a41be36cf00737063a59e4f68028bf01a958acd0ff75ddb6ba809f044c411
