tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dae56d9c83f6f63ce7f648d73bf9c06184619b1be20a949bfacb61f03fc66ac,-1,0,1,2.11855518,1718363930,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
450c818f7a02e1e7aac967564417f790bee8656c08c2bb9748fbd79003617ef2,-1,0,1,2.11855518,1718363930,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
5297d576841e692806fbb04044ed623e01dba16cc2f837d24fbd3fb4c5244333,-1,0,1,2.11855518,1718363930,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
ca40dd185b66662f631c586e3000f0b25e4e3427b564090cd9ea5127d3878bc1,-1,0,1,3.54654182,1718363930,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
da5136ed3fb2f97ea6d69761ad94a6964ca063ef6cfcd783ab9f891025a6feb8,-1,0,1,2.11855518,1718363930,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
f561bb82d942f1b8b25d732a8b566f5634cd2a45896e9b816e033ff06de28dfe,-1,0,1,2.11855518,1718363930,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
07154ee1a3a47ba152cb48d948f4ea5cd4bda6de2d28e6dc361c5684fba5dca6,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
43559469ed031d4dd3020f4f1e8fa9250de21ac4fbbb578dcf35ac5a1948c77e,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
4641eacc1276ef3feb8b91dda12421a8fb195e57f10e274484abc6fcbf4760fd,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
705a8fc5a3f721fefd6fc6e2ca0ce61f6964352888e2e25994808bc26a8951b0,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
8ef035b68925335c6df42cf2443a381a1c279a7c3ce9e106f1afddc1ee230011,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
9f0d5fe1cf1aa2c825f037282bc01eb4290cbc19441b6d993780762d55d7cda2,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
bfdcf50686ca58de4f624ffb388f3245056c34ada5ddde4ba2be04a83beb842b,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
e74c287eca0a9d462c7c561a9ddc15b035955b50a267540a6d96ff653c893713,-1,0,1,2.11855518,1718363918,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
d1af5ecbf742fb93128e075bd2de0b3f98216d37c1daa543ce2c119c40fe8824,-1,6,1,2.11855518,1718352956,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
5c6ebe3c37a0c68e70c7660906117cdd7f8768f931e1c4b1abde0fbd2ed6c5b3,-1,2,1,2.11855518,1718352349,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
11a612a47c7c374743893705910c306b45e28667227c97583caf9f9d25a4c716,-1,4,1,2.11855518,1718351452,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
7a6ccae93be261bfbaa90d2f2d067f941ebe3dbf1c84c1d5bed97b5f8e0e6e8c,-1,9,1,2.11855518,1718349274,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
0229066ebbd2d0ae24e5d34285534b8303187fe6d20a040ad794fdb256f14599,-1,4,1,2.11855518,1718348856,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
1a49846ac39498660513727d7ebd9a631d42bc3b63e5aaf89ca97f9bfeb4d2b5,-1,6,1,2.11855518,1718347141,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
e72bcb26cf65c51679c0494be9cc767772007ad6291173cad894dc012092185e,-1,1,1,2.11855518,1718345799,Regular,9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,19,1,2.11855518,1718300621,Regular,e74c287eca0a9d462c7c561a9ddc15b035955b50a267540a6d96ff653c893713
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,13,1,2.11855518,1718300621,Regular,bfdcf50686ca58de4f624ffb388f3245056c34ada5ddde4ba2be04a83beb842b
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,12,1,2.11855518,1718300621,Regular,e72bcb26cf65c51679c0494be9cc767772007ad6291173cad894dc012092185e
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,11,1,2.11855518,1718300621,Regular,4641eacc1276ef3feb8b91dda12421a8fb195e57f10e274484abc6fcbf4760fd
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,10,1,2.11855518,1718300621,Regular,07154ee1a3a47ba152cb48d948f4ea5cd4bda6de2d28e6dc361c5684fba5dca6
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,1,1,2.11855518,1718300621,Regular,7a6ccae93be261bfbaa90d2f2d067f941ebe3dbf1c84c1d5bed97b5f8e0e6e8c
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,18,1,2.11855518,1718300621,Regular,d1af5ecbf742fb93128e075bd2de0b3f98216d37c1daa543ce2c119c40fe8824
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,15,1,2.11855518,1718300621,Regular,0229066ebbd2d0ae24e5d34285534b8303187fe6d20a040ad794fdb256f14599
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,0,1,2.11855518,1718300621,Regular,8ef035b68925335c6df42cf2443a381a1c279a7c3ce9e106f1afddc1ee230011
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,3,1,2.11855518,1718300621,Regular,1a49846ac39498660513727d7ebd9a631d42bc3b63e5aaf89ca97f9bfeb4d2b5
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,14,1,2.11855518,1718300621,Regular,43559469ed031d4dd3020f4f1e8fa9250de21ac4fbbb578dcf35ac5a1948c77e
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,8,1,2.11855518,1718300621,Regular,3dae56d9c83f6f63ce7f648d73bf9c06184619b1be20a949bfacb61f03fc66ac
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,6,1,2.11855518,1718300621,Regular,9f0d5fe1cf1aa2c825f037282bc01eb4290cbc19441b6d993780762d55d7cda2
9c0618af1be6a59b77dfabaedfe2a713409201f9fe3d0f9dcf8ab7a347b02d53,1,16,1,2.11855518,1718300621,Regular,5297d576841e692806fbb04044ed623e01dba16cc2f837d24fbd3fb4c5244333
