tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b39b11d39d8a35ee7d7c0b7098b4a0aa1fd3e374aa287e77a9f0294b1ad8dd,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
18b39b11d39d8a35ee7d7c0b7098b4a0aa1fd3e374aa287e77a9f0294b1ad8dd,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
27cd9877b0d3502b45158f6a58bd0103fe8a0b61200e9f17d16d50fce100000c,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
27cd9877b0d3502b45158f6a58bd0103fe8a0b61200e9f17d16d50fce100000c,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
357825fa97c1ede60fdfd13446eff38282fcdf42b497d83b4630b14b9200adbb,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
357825fa97c1ede60fdfd13446eff38282fcdf42b497d83b4630b14b9200adbb,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
3f682499eca34f29760c6e0baa51eb81440a8151b3ab35dd1450e08c4ddf6475,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
3f682499eca34f29760c6e0baa51eb81440a8151b3ab35dd1450e08c4ddf6475,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
4669069e63ff583ab802d701f5f04977a9a6731df1f28d9376f3c0b5f524c32a,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
4669069e63ff583ab802d701f5f04977a9a6731df1f28d9376f3c0b5f524c32a,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
5fce3d26ead1ba8b9c1d895a829ed0e844c7640484ef00c554ec8e3a00679296,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
5fce3d26ead1ba8b9c1d895a829ed0e844c7640484ef00c554ec8e3a00679296,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
669265208264626035d3859b6bd355fc21940890e67d4b44405c93b792bef8d1,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
669265208264626035d3859b6bd355fc21940890e67d4b44405c93b792bef8d1,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
672ffa6ee4bb43df694b24b9d4a581a7091ee6973ef6f00f37e827b541985af2,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
672ffa6ee4bb43df694b24b9d4a581a7091ee6973ef6f00f37e827b541985af2,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
9b81de2851d0198e71dc1e7bf2aec896eef33ee56911a6778d1e3988266b4197,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
9b81de2851d0198e71dc1e7bf2aec896eef33ee56911a6778d1e3988266b4197,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
b34957343df8f07a6d89231a2e7f85783ddc37772c357b23d733e34d60ce0c7f,-1,1,1,13.44036092,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
b34957343df8f07a6d89231a2e7f85783ddc37772c357b23d733e34d60ce0c7f,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
ce893f3e7376f1aaa753a54ff253d4d6bb6e50ef7a50a899cb9a9d34cffd0aa6,-1,0,1,0.0585288,1611839726,Ticket,754bb35d4dedfd8c3af482c47891c0eb793269d4a0e43ae10fb2394f7a6afa0a
