tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,4,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,5,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,6,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,7,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,8,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,9,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,10,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,11,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,12,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,13,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,14,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,15,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,16,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,17,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,18,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,19,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,20,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,21,1,37.93837114,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a,-1,22,1,0.08769096,1583225741,Regular,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
