tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09953cae3a5f99f5cbb268600bc114adb4de8b9ae18f8edf9d855f921188b0c0,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
09953cae3a5f99f5cbb268600bc114adb4de8b9ae18f8edf9d855f921188b0c0,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
2f28ef92433a662de03b780933a5fd10ae74a8eeda278bdfc7a74aea45a45a6e,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
2f28ef92433a662de03b780933a5fd10ae74a8eeda278bdfc7a74aea45a45a6e,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
3517557b2a2e4ddd401628e03a17e9396f111c849a314e776efd40954c3f91a9,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
3517557b2a2e4ddd401628e03a17e9396f111c849a314e776efd40954c3f91a9,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
3a401185b1f23ffa565e07ccbe7a28d88f524e569b38a1c96dc44b80843f95c2,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
3a401185b1f23ffa565e07ccbe7a28d88f524e569b38a1c96dc44b80843f95c2,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
49ead14f396db35a76e5069780012d922daa2b291bab537e702617c8199982c3,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
49ead14f396db35a76e5069780012d922daa2b291bab537e702617c8199982c3,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
538028c094649b00acff5fb70f86c5235aefe13976e1eab7bef14a4933654f58,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
538028c094649b00acff5fb70f86c5235aefe13976e1eab7bef14a4933654f58,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
590902da88b2f4892d51f8da3b93af8a7f858616f0a09727052f7e49a823651a,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
590902da88b2f4892d51f8da3b93af8a7f858616f0a09727052f7e49a823651a,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
6a63fc92bffed60b6df1ed4653695b292246e5b9a282ef49d256399d3de275ba,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
6a63fc92bffed60b6df1ed4653695b292246e5b9a282ef49d256399d3de275ba,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
6c4cf1547625dd6bf196a3052a214783fb71cc1e8593f3a4dfbeee94f844f685,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
6c4cf1547625dd6bf196a3052a214783fb71cc1e8593f3a4dfbeee94f844f685,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
9d6050e992ec6405b8388477b3e49c7d90ab0ac7232576d411256abbb4f8160e,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
9d6050e992ec6405b8388477b3e49c7d90ab0ac7232576d411256abbb4f8160e,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
a5e21fdc2be9309be9556c46c58a4f5df8967582265e83cb6d4f73167d0b3d64,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
a5e21fdc2be9309be9556c46c58a4f5df8967582265e83cb6d4f73167d0b3d64,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
c7c229927939595ac826e3f7db3a3803efab9d24b04f145843d459de584665f4,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
c7c229927939595ac826e3f7db3a3803efab9d24b04f145843d459de584665f4,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
e26f517fbb45b39f93a39737daca132053135a29f1faf7f0edf61477e8e6feb8,-1,0,1,0.12265531,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
e26f517fbb45b39f93a39737daca132053135a29f1faf7f0edf61477e8e6feb8,-1,1,1,182.41355236,1557765507,Ticket,adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,17,1,182.41355236,1557765403,Regular,3517557b2a2e4ddd401628e03a17e9396f111c849a314e776efd40954c3f91a9
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,4,1,0.12265531,1557765403,Regular,538028c094649b00acff5fb70f86c5235aefe13976e1eab7bef14a4933654f58
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,5,1,182.41355236,1557765403,Regular,538028c094649b00acff5fb70f86c5235aefe13976e1eab7bef14a4933654f58
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,22,1,0.12265531,1557765403,Regular,6a63fc92bffed60b6df1ed4653695b292246e5b9a282ef49d256399d3de275ba
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,23,1,182.41355236,1557765403,Regular,6a63fc92bffed60b6df1ed4653695b292246e5b9a282ef49d256399d3de275ba
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,2,1,0.12265531,1557765403,Regular,a5e21fdc2be9309be9556c46c58a4f5df8967582265e83cb6d4f73167d0b3d64
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,3,1,182.41355236,1557765403,Regular,a5e21fdc2be9309be9556c46c58a4f5df8967582265e83cb6d4f73167d0b3d64
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,0,1,0.12265531,1557765403,Regular,49ead14f396db35a76e5069780012d922daa2b291bab537e702617c8199982c3
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,1,1,182.41355236,1557765403,Regular,49ead14f396db35a76e5069780012d922daa2b291bab537e702617c8199982c3
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,24,1,0.12265531,1557765403,Regular,c7c229927939595ac826e3f7db3a3803efab9d24b04f145843d459de584665f4
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,25,1,182.41355236,1557765403,Regular,c7c229927939595ac826e3f7db3a3803efab9d24b04f145843d459de584665f4
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,14,1,0.12265531,1557765403,Regular,2f28ef92433a662de03b780933a5fd10ae74a8eeda278bdfc7a74aea45a45a6e
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,15,1,182.41355236,1557765403,Regular,2f28ef92433a662de03b780933a5fd10ae74a8eeda278bdfc7a74aea45a45a6e
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,6,1,0.12265531,1557765403,Regular,3a401185b1f23ffa565e07ccbe7a28d88f524e569b38a1c96dc44b80843f95c2
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,7,1,182.41355236,1557765403,Regular,3a401185b1f23ffa565e07ccbe7a28d88f524e569b38a1c96dc44b80843f95c2
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,12,1,0.12265531,1557765403,Regular,9d6050e992ec6405b8388477b3e49c7d90ab0ac7232576d411256abbb4f8160e
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,13,1,182.41355236,1557765403,Regular,9d6050e992ec6405b8388477b3e49c7d90ab0ac7232576d411256abbb4f8160e
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,18,1,0.12265531,1557765403,Regular,e26f517fbb45b39f93a39737daca132053135a29f1faf7f0edf61477e8e6feb8
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,19,1,182.41355236,1557765403,Regular,e26f517fbb45b39f93a39737daca132053135a29f1faf7f0edf61477e8e6feb8
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,10,1,0.12265531,1557765403,Regular,09953cae3a5f99f5cbb268600bc114adb4de8b9ae18f8edf9d855f921188b0c0
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,11,1,182.41355236,1557765403,Regular,09953cae3a5f99f5cbb268600bc114adb4de8b9ae18f8edf9d855f921188b0c0
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,20,1,0.12265531,1557765403,Regular,590902da88b2f4892d51f8da3b93af8a7f858616f0a09727052f7e49a823651a
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,21,1,182.41355236,1557765403,Regular,590902da88b2f4892d51f8da3b93af8a7f858616f0a09727052f7e49a823651a
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,8,1,0.12265531,1557765403,Regular,6c4cf1547625dd6bf196a3052a214783fb71cc1e8593f3a4dfbeee94f844f685
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,9,1,182.41355236,1557765403,Regular,6c4cf1547625dd6bf196a3052a214783fb71cc1e8593f3a4dfbeee94f844f685
adb328daa99683c45e95a17ee9e51b5fe728d64bf2fb07dc590abb086c5fedbd,1,16,1,0.12265531,1557765403,Regular,3517557b2a2e4ddd401628e03a17e9396f111c849a314e776efd40954c3f91a9
