tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,157,1,10.08108225,1623239252,Regular,f10003e9011d32e6f4949597cc41564d8ca7e70be6ac7f2cdd35513a650ffbe0
f10003e9011d32e6f4949597cc41564d8ca7e70be6ac7f2cdd35513a650ffbe0,1,3,1,10.08108225,1622432829,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
213d944ef9e7a2eb3b182239e43ac5416ecaf2d94053d12db1841389deaa42b2,-1,11,1,10.10443735,1619783348,Regular,7133fcad0e8d2eec448d29a023afcb5860196fead2d09251477d3dcea886aeaf
7133fcad0e8d2eec448d29a023afcb5860196fead2d09251477d3dcea886aeaf,1,3,1,10.10443735,1619357379,Vote,213d944ef9e7a2eb3b182239e43ac5416ecaf2d94053d12db1841389deaa42b2
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,47,1,10.12853584,1618947540,Regular,5028fb0c05430ed23d629c736155720b5d635fe7a97b03109aa96dd8e59f80ee
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,115,1,10.10443735,1618944068,Regular,2428c3e2feb47a78871c96e7281fb7256a8d6d0b2280c0827856b999b3d5ecaa
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,100,1,10.12853584,1618944068,Regular,0cb92d603707ab6030e11bf75374e2b9875f066a1d429b247a929da81c028aa9
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,29,1,10.10443735,1618935498,Regular,5da3345601a42dbd7cf152818add4b5d9fdea7b13602f3ece37f557e0310b58c
2428c3e2feb47a78871c96e7281fb7256a8d6d0b2280c0827856b999b3d5ecaa,1,3,1,10.10443735,1618750642,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
5da3345601a42dbd7cf152818add4b5d9fdea7b13602f3ece37f557e0310b58c,1,3,1,10.10443735,1617928023,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
0cb92d603707ab6030e11bf75374e2b9875f066a1d429b247a929da81c028aa9,1,3,1,10.12853584,1617805400,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
5028fb0c05430ed23d629c736155720b5d635fe7a97b03109aa96dd8e59f80ee,1,3,1,10.12853584,1617765271,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,65,1,10.12853584,1617515458,Regular,960c4897d40a52f55f87534fb7322ee7892283631be7ed04297bad0ff7fa905f
960c4897d40a52f55f87534fb7322ee7892283631be7ed04297bad0ff7fa905f,1,3,1,10.12853584,1617410530,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,24,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,36,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,35,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,34,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,33,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,32,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,31,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,30,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,29,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,28,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,27,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,26,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,25,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,23,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,22,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,21,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,20,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,19,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,18,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,17,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,16,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,15,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,14,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,13,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,12,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,79,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,78,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,77,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,76,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,75,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,74,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,73,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,72,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,71,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,70,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,69,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,68,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,67,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,66,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
