tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c81dfa0aa6e59e8624b0377d2691c9b854b6769b1b6793dfd25aef7f6a1bf21,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
2c81dfa0aa6e59e8624b0377d2691c9b854b6769b1b6793dfd25aef7f6a1bf21,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
45fcd2b3b94de11e7b9545da883d714b706d86968e43cdca9ff42a1c53396605,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
45fcd2b3b94de11e7b9545da883d714b706d86968e43cdca9ff42a1c53396605,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
498a582766e5adf414ec1549a5106ca1d8eb2c5669538b34f1e6d1677a5337ed,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
498a582766e5adf414ec1549a5106ca1d8eb2c5669538b34f1e6d1677a5337ed,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
4aa0430d73147a05f738da0578b19a22941d0d2f161b9edb78cacfb103c609ad,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
4aa0430d73147a05f738da0578b19a22941d0d2f161b9edb78cacfb103c609ad,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
581122bd7f221e088aa2d0a1617d19aa36bc441d2b9ea6eba3ae4b531b748a8b,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
581122bd7f221e088aa2d0a1617d19aa36bc441d2b9ea6eba3ae4b531b748a8b,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
712e405472f0a57685085e7ec273f76f255b429665db67aa77b9df04d4bec057,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
712e405472f0a57685085e7ec273f76f255b429665db67aa77b9df04d4bec057,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
74db01571813ed09561bed012d818241834a046b16ac7d4f7fa8a9f8a9076c8b,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
74db01571813ed09561bed012d818241834a046b16ac7d4f7fa8a9f8a9076c8b,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
80c8af01d638f6842d5227cd1b453ba38ab57e7d7ff942a64a247880445faf6b,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
80c8af01d638f6842d5227cd1b453ba38ab57e7d7ff942a64a247880445faf6b,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
890c0424a2112a504f0b48b221c35cf8f03ce0dae5a7c778f0cb9d50606a8912,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
890c0424a2112a504f0b48b221c35cf8f03ce0dae5a7c778f0cb9d50606a8912,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
ba70d171b875309e3f3c6623a3405d57f0444b6911accd997a8992f5ff8fc6b9,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
ba70d171b875309e3f3c6623a3405d57f0444b6911accd997a8992f5ff8fc6b9,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
d089b50f39e5b0105e080f32b6dbe63dff40fab8e48cb69a9e9c479125d4283c,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
d089b50f39e5b0105e080f32b6dbe63dff40fab8e48cb69a9e9c479125d4283c,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
e1117483914aa3a5d63c44a25aa37f301dd76ba7a263d0f66dc3a610a53debb0,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
e1117483914aa3a5d63c44a25aa37f301dd76ba7a263d0f66dc3a610a53debb0,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
e635e9ef4b600336f7d6a0122cb0b79a34cb9020d2e6ed3b9b08d31b86dd6745,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
e635e9ef4b600336f7d6a0122cb0b79a34cb9020d2e6ed3b9b08d31b86dd6745,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
fe2b73dea929181174e82187abe016989d21549587d8eecbd3bc006ad9bd6aa4,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
fe2b73dea929181174e82187abe016989d21549587d8eecbd3bc006ad9bd6aa4,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
fe5d9dc234c90b32585c5b8861ccc2e6abf8755dc87b3ae181a43178b5415849,-1,1,1,21.63082665,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
fe5d9dc234c90b32585c5b8861ccc2e6abf8755dc87b3ae181a43178b5415849,-1,0,1,0.03059139,1665980591,Ticket,cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,23,1,21.63082665,1665980511,Regular,4aa0430d73147a05f738da0578b19a22941d0d2f161b9edb78cacfb103c609ad
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,24,1,0.03059139,1665980511,Regular,890c0424a2112a504f0b48b221c35cf8f03ce0dae5a7c778f0cb9d50606a8912
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,25,1,21.63082665,1665980511,Regular,890c0424a2112a504f0b48b221c35cf8f03ce0dae5a7c778f0cb9d50606a8912
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,2,1,0.03059139,1665980511,Regular,80c8af01d638f6842d5227cd1b453ba38ab57e7d7ff942a64a247880445faf6b
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,3,1,21.63082665,1665980511,Regular,80c8af01d638f6842d5227cd1b453ba38ab57e7d7ff942a64a247880445faf6b
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,16,1,0.03059139,1665980511,Regular,e635e9ef4b600336f7d6a0122cb0b79a34cb9020d2e6ed3b9b08d31b86dd6745
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,17,1,21.63082665,1665980511,Regular,e635e9ef4b600336f7d6a0122cb0b79a34cb9020d2e6ed3b9b08d31b86dd6745
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,8,1,0.03059139,1665980511,Regular,45fcd2b3b94de11e7b9545da883d714b706d86968e43cdca9ff42a1c53396605
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,9,1,21.63082665,1665980511,Regular,45fcd2b3b94de11e7b9545da883d714b706d86968e43cdca9ff42a1c53396605
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,26,1,0.03059139,1665980511,Regular,2c81dfa0aa6e59e8624b0377d2691c9b854b6769b1b6793dfd25aef7f6a1bf21
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,27,1,21.63082665,1665980511,Regular,2c81dfa0aa6e59e8624b0377d2691c9b854b6769b1b6793dfd25aef7f6a1bf21
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,14,1,0.03059139,1665980511,Regular,74db01571813ed09561bed012d818241834a046b16ac7d4f7fa8a9f8a9076c8b
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,15,1,21.63082665,1665980511,Regular,74db01571813ed09561bed012d818241834a046b16ac7d4f7fa8a9f8a9076c8b
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,20,1,0.03059139,1665980511,Regular,fe5d9dc234c90b32585c5b8861ccc2e6abf8755dc87b3ae181a43178b5415849
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,21,1,21.63082665,1665980511,Regular,fe5d9dc234c90b32585c5b8861ccc2e6abf8755dc87b3ae181a43178b5415849
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,4,1,0.03059139,1665980511,Regular,581122bd7f221e088aa2d0a1617d19aa36bc441d2b9ea6eba3ae4b531b748a8b
cf20d67c78ed67d642efb5c7b24f4e708274ac47e6371feddea4bdda22cb8f6f,1,5,1,21.63082665,1665980511,Regular,581122bd7f221e088aa2d0a1617d19aa36bc441d2b9ea6eba3ae4b531b748a8b
