tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53ef55f8834a758d8cced756743f9908c22eb81ee0b8c11d7b66220d53ad684,-1,1,1,45.00583411,1542144391,Vote,9dcc0865eccad7326eb70557258105fab6279cb66595327fe5ddf4ca40361ed1
c163d19f81ae86e529b7b2ff943cc1e2c342c3626ce58b539e05b9c6d3585a4a,-1,2,1,47.0172517,1541850662,Regular,339b6b0ef49adeee23d7db377898dae1d79da69da02f75ab7257a9c7d9ffd4ba
339b6b0ef49adeee23d7db377898dae1d79da69da02f75ab7257a9c7d9ffd4ba,1,2,1,47.0172517,1541813196,Vote,c163d19f81ae86e529b7b2ff943cc1e2c342c3626ce58b539e05b9c6d3585a4a
7ff6a263529b3e5a65ac798d9c57666e485578fc4bb253d2a764390f05febb76,-1,1,1,45.00583411,1541456476,Vote,a7f5c67d612f03508d114cc7851f7de3135f2548628ee9e7a3bd1bbb103a6a91
52bc03652647e76016ddfa15cf48ab2c6c03bc30c652746929e29b76aa5fdd0e,-1,1,1,45.00583411,1541376396,Vote,f55b21eb93a9f69b8e89ad8569fa7bb0b0e91996b54d0d04e91e76617a862a94
5d6fa5b1ca5fa56d91097b5e219832a0fb1982ec8c929ba409142bc5632ed8b9,-1,1,1,45.00583411,1541201360,Vote,6c4ea102bbfd61f0a75cfb15ab62386fac3267cb6bde8ce14453d1778de3b290
48c13bd26be83e34d93dd81426614ae1354662fa4500b173208ec90751d31718,-1,1,1,45.00583411,1541053523,Vote,b4dbbb689728d922db1984ee1356acdee3306a7072a29e1ebb789189d8ed84d9
a22bc0b627da2829175a438f434138036e3d2d3599fc88013e78044e185df907,-1,1,1,45.00583411,1540933608,Vote,4794bfb191c09484762a21fcd3861fb80935a4d065ac391b5f29128250a9fab1
7270dc603758acd3d798bbdc4767162915c61286f6cd4fe85299587ea8d4c5e2,-1,1,1,45.00583411,1540921779,Vote,a9968a51e83eed264014538660b29da439f43ed2e35cfb90464ac65f1540c75d
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,-1,30,1,47.08127512,1540707570,Regular,96d8394666b4d93506b10070ecbb0b2de021cf63286258d186a36c1579e65083
