tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293c185481698e4b6d182cdda6762df988f1eec10e4cfb3752cd7725ffc77bd9,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
32af490d1674517ff9918e6bdc51f5e75293d8394046dc206bd0c046058c77ab,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
3b0c480ae0ccb75dd73392869d5ad80642bb0cf1df92b066731e576de77a0756,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
6a909be5e917cf2f319e3dce40ddf9bc9b341f74882ef2a9765895b467d56827,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
8ec30c07adb2e2d970a98df46d898daf148d2aaef7aa1d86d8dcebcd3aba58d0,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
98efe4e8935a117dec27d2c5cfcf932fb5e39a04968a4e296755769ed3833da3,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
a22ecde21643a86d9070b692cade98bd78c13b8941fba65b221f048fdddcdd3d,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
a78ae998a13dbcee5c378230c2fe6b663594c70f2ee923db52e53d4193b6f2d5,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
c75872fc68f869e8cc6123819b68e9bcc4a115c94e5d80d3f15b95cd2a084632,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
ee7e39d865abb198fc18bfa2c1c4c793d9a0d740e724cd7d7e697560d80f23b8,-1,0,1,4.13654838,1685918397,Ticket,77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,8,1,4.13654838,1685918380,Regular,6a909be5e917cf2f319e3dce40ddf9bc9b341f74882ef2a9765895b467d56827
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,2,1,4.13654838,1685918380,Regular,8ec30c07adb2e2d970a98df46d898daf148d2aaef7aa1d86d8dcebcd3aba58d0
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,3,1,4.13654838,1685918380,Regular,a78ae998a13dbcee5c378230c2fe6b663594c70f2ee923db52e53d4193b6f2d5
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,5,1,4.13654838,1685918380,Regular,32af490d1674517ff9918e6bdc51f5e75293d8394046dc206bd0c046058c77ab
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,1,1,4.13654838,1685918380,Regular,c75872fc68f869e8cc6123819b68e9bcc4a115c94e5d80d3f15b95cd2a084632
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,4,1,4.13654838,1685918380,Regular,ee7e39d865abb198fc18bfa2c1c4c793d9a0d740e724cd7d7e697560d80f23b8
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,6,1,4.13654838,1685918380,Regular,293c185481698e4b6d182cdda6762df988f1eec10e4cfb3752cd7725ffc77bd9
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,7,1,4.13654838,1685918380,Regular,98efe4e8935a117dec27d2c5cfcf932fb5e39a04968a4e296755769ed3833da3
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,0,1,4.13654838,1685918380,Regular,a22ecde21643a86d9070b692cade98bd78c13b8941fba65b221f048fdddcdd3d
77b7dd310afd76ef6dbdb8ff143cb178fea8efe110f8e96d7c3de7d3898890df,1,9,1,4.13654838,1685918380,Regular,3b0c480ae0ccb75dd73392869d5ad80642bb0cf1df92b066731e576de77a0756
