tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492d5d7d82b96ac450e0958ea1f61b62ceab851dacd678b6c369f278af875613,-1,1,1,0.03697086,1649817378,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
492d5d7d82b96ac450e0958ea1f61b62ceab851dacd678b6c369f278af875613,-1,2,1,28.24944114,1649817378,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,9,1,0.03697086,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,8,1,28.24944114,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,7,1,0.03697086,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,6,1,28.24944114,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,5,1,0.03697086,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,3,1,0.03697086,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,4,1,28.24944114,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865,-1,10,1,28.24944114,1649816547,Regular,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
d192eda7190cc0f0b3a604fb61c1e1a0b5b26953e310c092dd013344d991fbb4,-1,1,1,28.24944114,1649780197,Ticket,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
d192eda7190cc0f0b3a604fb61c1e1a0b5b26953e310c092dd013344d991fbb4,-1,0,1,0.03697086,1649780197,Ticket,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
f12d0f86840ffcf301a4151b3dc867b0556de470660e0cb410cca1e474ee5772,-1,1,1,28.24944114,1649780197,Ticket,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
f12d0f86840ffcf301a4151b3dc867b0556de470660e0cb410cca1e474ee5772,-1,0,1,0.03697086,1649780197,Ticket,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
