tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148d2cd86d97cc2ec1bb73f5d8a1653c04d37e42f3dc90da129e42386005498e,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
1b0c88dda56699db2386d372129884bf3ba554ec483a7f459c5a96a92c33e982,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
3f99ba6e66fd6d0fbe4dfd4c4a8146fd289b86186d263abd500c11ff12bfe542,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
756e98be735ac53313b8c84887690a36902ee1f5e1dda9c14987805320414f81,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
80180d0c60286bac5f211e292c3e73311a3bb74bea1b31da928c151e7a6cb6e6,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
9dd80b3e97bd5ea3c714d62fc2868d16f48b5813cb9cb1d0efdb0a70968f0fb7,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
9ff07860ae0c519c1848a88c7f81b62e9d1e40b71c9200603050f1d250701424,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
ac894f3a41b807f02ee0ef282c960105dc74c4b8a48c185b15bacab2be48c25c,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
dc94b2b8fd30750d3e2ed1091cb498cad4ddc9916e326b65272facf53947cb4e,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
e23ebc14286f2d21de24313266faf9ab02649e427dae3b53260248f6a5e47206,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
eb7c06a9dc279b2d1fbc5c7fc732d213e1f73f0289ec5c8aa25e58073bb5d3b5,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
ebfa1fcc7e152b130e5b34139df2d1b5022dff7e89d36c09828fa03a2cba8f40,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
fd7fe15c7c42c9d166f1cc2f23aed0b6a0fc1097deb62085fc9872c887866584,-1,0,1,7.63691107,1707864789,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
