tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad0ce8d66fb31d7c31f789d445f9fd3d1447fee00aa4a0c92de6afefcd8b568,-1,238,1,11.27731368,1618923348,Regular,6c6a7cda37c66cff8064b85e7d1f711d1d2a355dc48adbef8cd1babfcedcfaa8
83841323ee23f47201ee4fbd9309a5340e1fc6adb0cd2fdef6e5e05da9cf5f1e,-1,10,1,11.30922881,1604912465,Regular,d502e3beb41e801496c9003c55ebc1f08d6137a6bdb9e2f45269e81ebfee478b
dc9fb2bc6abccf2aba4be40e0f67d3c7b053380da37fb06791f85fec2134acde,-1,11,1,11.30922881,1601049488,Regular,0bb53e563453ebb3246fb849780b31bba595193decf4b3e03e5bb21a06a1ee7c
6c6a7cda37c66cff8064b85e7d1f711d1d2a355dc48adbef8cd1babfcedcfaa8,1,3,1,11.27731368,1596630437,Vote,9ad0ce8d66fb31d7c31f789d445f9fd3d1447fee00aa4a0c92de6afefcd8b568
4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667,-1,2,1,11.30922881,1595423948,Regular,27bff3411e41670d200170abb22ee2720f2c98b4c610cd7047c716857b5f765a
d292555a3c3c90abcb53f82326a2cab9d856f6399f92c463d85125365f453d70,-1,6,1,11.30922881,1595392892,Regular,e6ac98103d8864321dc75bc9c22a167a56faa35cc185de45bd8ef6102330bb37
e6ac98103d8864321dc75bc9c22a167a56faa35cc185de45bd8ef6102330bb37,1,3,1,11.30922881,1594919752,Vote,d292555a3c3c90abcb53f82326a2cab9d856f6399f92c463d85125365f453d70
37396e0b0dc302dbc146e4eeda5935c43b7cbf0d44da4852bc0b7768ac44efdc,1,3,1,11.30922881,1594808812,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c,-1,14,1,11.30922881,1594762031,Regular,246fa5c65188e14e335d696dbe768654e1d5632dbe144c0ae1806887d58dba0d
246fa5c65188e14e335d696dbe768654e1d5632dbe144c0ae1806887d58dba0d,1,3,1,11.30922881,1594620802,Vote,be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c
0bb53e563453ebb3246fb849780b31bba595193decf4b3e03e5bb21a06a1ee7c,1,3,1,11.30922881,1594587133,Vote,dc9fb2bc6abccf2aba4be40e0f67d3c7b053380da37fb06791f85fec2134acde
d502e3beb41e801496c9003c55ebc1f08d6137a6bdb9e2f45269e81ebfee478b,1,3,1,11.30922881,1594531061,Vote,83841323ee23f47201ee4fbd9309a5340e1fc6adb0cd2fdef6e5e05da9cf5f1e
27bff3411e41670d200170abb22ee2720f2c98b4c610cd7047c716857b5f765a,1,3,1,11.30922881,1594526737,Vote,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0,-1,16,1,11.30922881,1594171802,Regular,974720d3c50c7afe611a3e6528becad61281ef49b9c28c7c8cdfa6f642727e2d
17f23250373f1958a3188ebdc79e3f50566fde085e48d6d24533c75c3d04ee08,-1,7,1,11.30922881,1594167692,Regular,9a7dfc0306381319d2286366419e627b630c76c2d4f7a27245192b750d5e6003
974720d3c50c7afe611a3e6528becad61281ef49b9c28c7c8cdfa6f642727e2d,1,3,1,11.30922881,1594119738,Vote,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
9a7dfc0306381319d2286366419e627b630c76c2d4f7a27245192b750d5e6003,1,3,1,11.30922881,1593724602,Vote,17f23250373f1958a3188ebdc79e3f50566fde085e48d6d24533c75c3d04ee08
a0a03cc27d4e419f3f86f5b415ab503523725237e914cc9e5bed3e5eb415bad2,-1,2,1,11.30922881,1593698329,Regular,f181057760cdf3f2754b69e0010f4c106430e621b0a66e83561a88d21d4c68e8
f181057760cdf3f2754b69e0010f4c106430e621b0a66e83561a88d21d4c68e8,1,3,1,11.30922881,1593382209,Vote,a0a03cc27d4e419f3f86f5b415ab503523725237e914cc9e5bed3e5eb415bad2
40f7bd5ac83f3a88044696fd6f4016ba914b09dbcd861ad6ab36220ec0896e7a,-1,1,1,44.26551943,1593312251,Regular,6bf33db001e5abb31a56925d6e3e35687b61f6d9a6cefe66465b7cad6f821951
6bf33db001e5abb31a56925d6e3e35687b61f6d9a6cefe66465b7cad6f821951,1,40,1,44.26551943,1593312173,Regular,40f7bd5ac83f3a88044696fd6f4016ba914b09dbcd861ad6ab36220ec0896e7a
