tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,404,1,52.39154143,1635853429,Regular,010485a32effc7f4db83bd7bee8ddbe56c5a133df305836e5a84a04f5d60ebff
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,407,1,52.39154143,1635198660,Regular,c483939a7573c21b3d0ed07b7887118b2c806b52371beabead242104e49dd361
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,388,1,52.42464743,1635164051,Regular,c7d458ace63917b1562cbbafb5e864e086cef0fba437fcfd69c305528d3ee545
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,18,1,52.39154143,1635076557,Regular,73d0af35dfa72a8220bd1dfcf814e8f90a97729c92a44f5452fe68075eba6910
c483939a7573c21b3d0ed07b7887118b2c806b52371beabead242104e49dd361,1,3,1,52.39154143,1594620873,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
010485a32effc7f4db83bd7bee8ddbe56c5a133df305836e5a84a04f5d60ebff,1,3,1,52.39154143,1593455494,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
73d0af35dfa72a8220bd1dfcf814e8f90a97729c92a44f5452fe68075eba6910,1,3,1,52.39154143,1593146389,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
c7d458ace63917b1562cbbafb5e864e086cef0fba437fcfd69c305528d3ee545,1,3,1,52.42464743,1592293426,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e,-1,17,1,52.42464743,1591828234,Regular,6df696b0b15f467ebb0c3dbd758782518600c6a7ccdcd298b50c1dcd9f87d0be
20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db,-1,34,1,52.42464743,1591827612,Regular,bb2d95d01f6dbe7c25e511160a8bf0bf2a76b7f6db3f5571ee627c15b1190ebc
2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14,-1,18,1,52.42464743,1591791555,Regular,92699f5f1baccec2a99436898561eed3e8a6f42bab96a5cf30753052d9fb2c43
92699f5f1baccec2a99436898561eed3e8a6f42bab96a5cf30753052d9fb2c43,1,3,1,52.42464743,1591537583,Vote,2d76a2931cad9099b85a0b604603f94454369d06197051f1e6716974a7183d14
6df696b0b15f467ebb0c3dbd758782518600c6a7ccdcd298b50c1dcd9f87d0be,1,3,1,52.42464743,1591338938,Vote,92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e
bb2d95d01f6dbe7c25e511160a8bf0bf2a76b7f6db3f5571ee627c15b1190ebc,1,3,1,52.42464743,1591216183,Vote,20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db
