tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350287f08571f407c3f2eb15e54d07c10efcd7e00f0830646e938aa980fe1ac4,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
350287f08571f407c3f2eb15e54d07c10efcd7e00f0830646e938aa980fe1ac4,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
4ca671bef319490bee31ab61d28600eaf6dbd53dece7e572c9b9427363f249b3,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
4ca671bef319490bee31ab61d28600eaf6dbd53dece7e572c9b9427363f249b3,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
51fba3bd2f7a7ac8b4f4a074c696ba7326b0c19819a536b0b5ff3660be490c92,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
51fba3bd2f7a7ac8b4f4a074c696ba7326b0c19819a536b0b5ff3660be490c92,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
5a7cf953b67badb8504cc3346506ffd984be87d901e5137cebb9df02d276ca36,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
5a7cf953b67badb8504cc3346506ffd984be87d901e5137cebb9df02d276ca36,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
81cfe09fceee5efaeb1cc98d4cb922521bca015f5caf1840ebfda251f1f77e44,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
81cfe09fceee5efaeb1cc98d4cb922521bca015f5caf1840ebfda251f1f77e44,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
92d1bd1aa9a69b8efd19938e642ca2ed4a556488a9e912f009d0c0be2ea26726,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
92d1bd1aa9a69b8efd19938e642ca2ed4a556488a9e912f009d0c0be2ea26726,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
995a0ccedddc89814438111c76ac3b2b9a920df30e5d87d61f208da8c6d2f87c,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
995a0ccedddc89814438111c76ac3b2b9a920df30e5d87d61f208da8c6d2f87c,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
bcfcd89ee778923a9a3937c61bdf6454049fe04d9283ca913c2c200fc5e713f7,-1,0,1,0.12683795,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
bcfcd89ee778923a9a3937c61bdf6454049fe04d9283ca913c2c200fc5e713f7,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
d14aa4093776bdf638a7611019ab8502dc239c35e429bc08350e9adacd772d44,-1,1,1,249.41897919,1553770477,Ticket,bf2f5e91430729244875f122677a187b583b359b14f0891f3db3fa7e558fdf76
