tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,40,1,95.7923831,1575617896,Regular,727dbe387e76fd54a463c836925c545463e065fd724fa64f23c2669128aa5a6f
727dbe387e76fd54a463c836925c545463e065fd724fa64f23c2669128aa5a6f,1,3,1,95.7923831,1574651323,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
07f6dd51c6e8750e40e88ea26cdc700bcded118b9d77efd58e32ece717fc87ce,-1,1,1,95.7923831,1574469180,Regular,aee2f881101266df2f4b20a6e98d3c33d9605f4f6aef565b3780809dbcac00a4
2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f,-1,7,1,95.7923831,1574458636,Regular,96cc001d77fa5ffb0d4ab11928e5ed0856621a2d7c9fc49fb68c5793acdc5ab1
aee2f881101266df2f4b20a6e98d3c33d9605f4f6aef565b3780809dbcac00a4,1,3,1,95.7923831,1574427319,Vote,07f6dd51c6e8750e40e88ea26cdc700bcded118b9d77efd58e32ece717fc87ce
96cc001d77fa5ffb0d4ab11928e5ed0856621a2d7c9fc49fb68c5793acdc5ab1,1,3,1,95.7923831,1574424385,Vote,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a,-1,0,1,95.7923831,1573712431,Regular,1dec5212f5c87e76eb478dc63a0e97a0b1c8e2a8c74f370c66d213c7b4cb142f
1dec5212f5c87e76eb478dc63a0e97a0b1c8e2a8c74f370c66d213c7b4cb142f,1,3,1,95.7923831,1573668012,Vote,7c1e2298ac422993d0dec6f305d94edc1a9ab046565c2934822a9c1d7f89b62a
aaa373ffd81d19d9d5bd3f755b939b611571f1a1fe50f7c6b9853e8b795f2ed3,-1,1,1,95.83495502,1572892095,Regular,0bb5c78e4891f2a846dfba5e6f9778d07a2c4f08ccdf1ea7a71df1341c5c5ce8
6c3c8c4989baf39fc0afbf7615d2876cc26734f87ce2f03264c28b76fe2bf7ff,-1,2,1,95.83495502,1572873335,Regular,fc240080ffef2d23947bc93a64723a7a978a5a2c7f85002e7a3d8cf969c84fc9
4c305a1872be46b3d5acb27bda29182c4288bdcaaecd74d8057e98b8868166e4,-1,0,1,95.83495502,1572871878,Regular,a27fd41efbd345840f1c498549c09cf5f6ffd22c190ede65d04d59b69b8fa7c7
2d1c4bd9e589d3d243ef6aa4a9227b0b0e2c4c9bd1545737f1d1808852476eb3,-1,7,1,95.83495502,1572820177,Regular,363614db566ee28016f29a7a199b23067a8ced9ad28596e09254f7fa06adae8f
a1115ee49217c565286af09e11c3d9697aa912170d8ac175d576d39544b26374,-1,4,1,95.83495502,1572808364,Regular,3adb837fd299efacf75d82ec14c352d627e48e210c5512894d7a4d0986906771
8170057c38afc36d16073f5403276c6ed75d81b86c3be79de115a1e563164cce,-1,0,1,95.83495502,1572783942,Regular,e13ff6e30a09b9d96a45d0f6f374006e80bff1621ea03bd11e1ea1e25774684a
0bb5c78e4891f2a846dfba5e6f9778d07a2c4f08ccdf1ea7a71df1341c5c5ce8,1,3,1,95.83495502,1572775878,Vote,aaa373ffd81d19d9d5bd3f755b939b611571f1a1fe50f7c6b9853e8b795f2ed3
d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180,-1,0,1,95.83495502,1572758825,Regular,f44bf1f1997cdf3d42a744df1e95a17dd156a2ab600a38ec584aa1ea2a1e7127
7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd,-1,45,1,95.83495502,1572753605,Regular,09b822682b5268bc4afd4774c31c641a16677336b01d9192eab7ff8daf2ee914
363614db566ee28016f29a7a199b23067a8ced9ad28596e09254f7fa06adae8f,1,3,1,95.83495502,1572593267,Vote,2d1c4bd9e589d3d243ef6aa4a9227b0b0e2c4c9bd1545737f1d1808852476eb3
e13ff6e30a09b9d96a45d0f6f374006e80bff1621ea03bd11e1ea1e25774684a,1,3,1,95.83495502,1572550499,Vote,8170057c38afc36d16073f5403276c6ed75d81b86c3be79de115a1e563164cce
09b822682b5268bc4afd4774c31c641a16677336b01d9192eab7ff8daf2ee914,1,3,1,95.83495502,1572180582,Vote,7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd
f44bf1f1997cdf3d42a744df1e95a17dd156a2ab600a38ec584aa1ea2a1e7127,1,3,1,95.83495502,1571855395,Vote,d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180
fc240080ffef2d23947bc93a64723a7a978a5a2c7f85002e7a3d8cf969c84fc9,1,3,1,95.83495502,1571814208,Vote,6c3c8c4989baf39fc0afbf7615d2876cc26734f87ce2f03264c28b76fe2bf7ff
3adb837fd299efacf75d82ec14c352d627e48e210c5512894d7a4d0986906771,1,3,1,95.83495502,1571792034,Vote,a1115ee49217c565286af09e11c3d9697aa912170d8ac175d576d39544b26374
a27fd41efbd345840f1c498549c09cf5f6ffd22c190ede65d04d59b69b8fa7c7,1,3,1,95.83495502,1571777427,Vote,4c305a1872be46b3d5acb27bda29182c4288bdcaaecd74d8057e98b8868166e4
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,9,1,95.83495502,1571747076,Regular,77eb33e0232c115eaff5319af6f3282306b31f39d09c37a0b1d576f3ba2dc50e
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,25,1,95.83495502,1571747076,Regular,32722ffb3ae27bb8798565219f4ae99708718b4308d695831731c3930a7c2e30
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,78,1,95.83495502,1571718042,Regular,9a5a1ed7b1e60de8a49b94924acdf7e1064c0514bfea776a949c129b116270b8
32722ffb3ae27bb8798565219f4ae99708718b4308d695831731c3930a7c2e30,1,3,1,95.83495502,1571705591,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f,-1,3,1,95.83495502,1571689028,Regular,d8aa2afdf22cf22cc9aebd2f44f9176c535a51301c2189b5f5182eb81e3d7223
77eb33e0232c115eaff5319af6f3282306b31f39d09c37a0b1d576f3ba2dc50e,1,3,1,95.83495502,1571687490,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
9a5a1ed7b1e60de8a49b94924acdf7e1064c0514bfea776a949c129b116270b8,1,3,1,95.83495502,1571663586,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
d8aa2afdf22cf22cc9aebd2f44f9176c535a51301c2189b5f5182eb81e3d7223,1,3,1,95.83495502,1571651202,Vote,3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f
22af5e36b6c3bb2144c8263994185cc428b3345de0e5a045cbe2e091b6e8c290,-1,3,1,95.83495502,1571609282,Regular,ca869cb41abd092b9244960cc30cabdc131fa90c3b402f52d1588b214a700ca6
642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155,-1,32,1,95.83495502,1571570722,Regular,472a2f8ce9a995b2ba2ace05b27f7c91f8ea26882e31604f716ea3e673ba9769
ca869cb41abd092b9244960cc30cabdc131fa90c3b402f52d1588b214a700ca6,1,3,1,95.83495502,1571567564,Vote,22af5e36b6c3bb2144c8263994185cc428b3345de0e5a045cbe2e091b6e8c290
472a2f8ce9a995b2ba2ace05b27f7c91f8ea26882e31604f716ea3e673ba9769,1,3,1,95.83495502,1571526845,Vote,642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155
