tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,-1,2,1,33.82084208,1552773963,Regular,31428d8c3a472975076ae50a7829ddd797b21ad8c598ffb578c20435b8391b46
31428d8c3a472975076ae50a7829ddd797b21ad8c598ffb578c20435b8391b46,1,2,1,33.82084208,1552577920,Vote,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
3f8eb63621e79b782f0211ece0c31931f185aa990c8b0b1df8c3c23293691799,-1,26,1,32.04614808,1552280570,Regular,c5f0d704087190da829a9fc65fc6c1b1141458f4ddf4899da98781cf5b3719bf
c5f0d704087190da829a9fc65fc6c1b1141458f4ddf4899da98781cf5b3719bf,1,0,1,32.04614808,1552238553,Revocation,3f8eb63621e79b782f0211ece0c31931f185aa990c8b0b1df8c3c23293691799
24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363,-1,37,1,33.82084208,1552223968,Regular,e72ac03bb732da6c540c8ef4eba1fe99268c05cbc4ccbeef435dbed1511ea8f9
d7fd9f2255d305cd78efbac220be27c94b3a2b69aec507dfa3ef613b40bb7bf8,-1,5,1,33.82084208,1552154863,Regular,77a7a26b70a92d0bfbf3808b06a02772b537c63c7f6d1acc0f5bcf5c66558785
f8195f41bf2a30c892a17f44e9416feb4671a7e0126ac8dd1440bad58e10a370,-1,10,1,33.82084208,1552137543,Regular,62001912c0720d3a528c094b6ceb82d20eb668c6deb3ca77aa4111e74cfd1847
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,-1,49,1,33.82084208,1552135152,Regular,2133782c9b058bf477698538f324fad4885f6d3460935a5145794d4444a6a03c
2133782c9b058bf477698538f324fad4885f6d3460935a5145794d4444a6a03c,1,2,1,33.82084208,1552084135,Vote,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
77a7a26b70a92d0bfbf3808b06a02772b537c63c7f6d1acc0f5bcf5c66558785,1,2,1,33.82084208,1551963361,Vote,d7fd9f2255d305cd78efbac220be27c94b3a2b69aec507dfa3ef613b40bb7bf8
e72ac03bb732da6c540c8ef4eba1fe99268c05cbc4ccbeef435dbed1511ea8f9,1,2,1,33.82084208,1551801809,Vote,24d309b19270797d5ae3413e40da0e234903062b15dc9a44ad84266376b40363
62001912c0720d3a528c094b6ceb82d20eb668c6deb3ca77aa4111e74cfd1847,1,2,1,33.82084208,1551783582,Vote,f8195f41bf2a30c892a17f44e9416feb4671a7e0126ac8dd1440bad58e10a370
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,11,1,32.04670535,1551255689,Regular,81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,3,1,32.04670535,1551255689,Regular,81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,2,1,32.04670535,1551255689,Regular,81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,1,1,32.04670535,1551255689,Regular,81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,4,1,32.04670535,1551255689,Regular,81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,5,1,32.04670535,1551255689,Regular,81aae1744b7d6769f3e9358d67bbbdc8822f26b2f9cc7ee0ed2f3048f9d89d45
