tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,284,1,19.48447041,1614418101,Regular,b22f34eb9be9ee094daf3d7ef2a67705a0b186e1d604746bf6e16d66d23112f0
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,328,1,19.48447041,1612830958,Regular,4617ca693ca94d3febe83e2bee93853cec5fdc61c0d7311ce1e0898a4b1d2a73
b22f34eb9be9ee094daf3d7ef2a67705a0b186e1d604746bf6e16d66d23112f0,1,3,1,19.48447041,1610579457,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
4617ca693ca94d3febe83e2bee93853cec5fdc61c0d7311ce1e0898a4b1d2a73,1,3,1,19.48447041,1610444827,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,1,1,19.51100412,1608112193,Regular,0e5fafde7ba84fa1ee5ca263cf482804d5762ae9b844e93295e71c96175e8712
0e5fafde7ba84fa1ee5ca263cf482804d5762ae9b844e93295e71c96175e8712,1,3,1,19.51100412,1608075026,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,6,1,19.5383824,1607108906,Regular,4bf0ea469f25bdb509116eca405b5ba5dcc5c503e2813ec4550e9f238ea3ee63
4bf0ea469f25bdb509116eca405b5ba5dcc5c503e2813ec4550e9f238ea3ee63,1,3,1,19.5383824,1607026841,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,211,1,19.5383824,1606718163,Regular,ac1bb8b0f636c6d17e49ead55553ded73e06b353175861a51c5c72a65c846afe
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,182,1,19.5383824,1606501461,Regular,f999937d170e62cb74bc337da12a17ca9da04cbac53f1e46862ecf12e6b36f76
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,31,1,19.5383824,1606501461,Regular,dccc64ffc413427e8d86eef2beabbbb1ba69b8210c8cea01bd2da0a976e79a12
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,255,1,19.5383824,1606451165,Regular,d13378cbe1833cc603de805d700d24c50a9d01168ecb32ce810a4e8edda22fee
f999937d170e62cb74bc337da12a17ca9da04cbac53f1e46862ecf12e6b36f76,1,3,1,19.5383824,1606439054,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
dccc64ffc413427e8d86eef2beabbbb1ba69b8210c8cea01bd2da0a976e79a12,1,3,1,19.5383824,1606389799,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,14,1,19.5383824,1606226837,Regular,41fe05fc06b3dd1969849f4f49900060aa9e9eae2139e005a61fa476d1d68a1f
d13378cbe1833cc603de805d700d24c50a9d01168ecb32ce810a4e8edda22fee,1,3,1,19.5383824,1606192657,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
41fe05fc06b3dd1969849f4f49900060aa9e9eae2139e005a61fa476d1d68a1f,1,3,1,19.5383824,1606170583,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,9,1,19.5383824,1606148036,Regular,2e3d2901b7f9a36cdb05288741ba849d160437e8cd0f2ca46e3184b2757a9705
ac1bb8b0f636c6d17e49ead55553ded73e06b353175861a51c5c72a65c846afe,1,3,1,19.5383824,1606056112,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,75,1,19.5383824,1606043961,Regular,c30a5d31cbe61b61c8cd8302f6d5fbd90fa2ebe048846253e20de4ab149da864
2e3d2901b7f9a36cdb05288741ba849d160437e8cd0f2ca46e3184b2757a9705,1,3,1,19.5383824,1606025959,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
c30a5d31cbe61b61c8cd8302f6d5fbd90fa2ebe048846253e20de4ab149da864,1,3,1,19.5383824,1606004762,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,152,1,19.5383824,1605930286,Regular,bf668ef77e8c45d02ffa94e89a5628e66faa60ebfd93456bd5a7405bddfefe35
bf668ef77e8c45d02ffa94e89a5628e66faa60ebfd93456bd5a7405bddfefe35,1,3,1,19.5383824,1605708544,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,311,1,19.5383824,1605707452,Regular,81ab38f08143087562d2b3844e8a0d6c409312acc55856e5462aff7fb9a73edc
81ab38f08143087562d2b3844e8a0d6c409312acc55856e5462aff7fb9a73edc,1,3,1,19.5383824,1605570183,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
