tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104757d3986829e7cd4df0fdccd3da1b94f811162e41e016d5980bcb06ed4af6,-1,0,1,0.13849017,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
104757d3986829e7cd4df0fdccd3da1b94f811162e41e016d5980bcb06ed4af6,-1,1,1,143.77247122,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
413cbb9343caffb74a80f26bf19ebf46206a7125df7e6341a874766d3f548de8,-1,0,1,0.13849017,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
413cbb9343caffb74a80f26bf19ebf46206a7125df7e6341a874766d3f548de8,-1,1,1,143.77247122,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
b083c8330ba23c6c1924a6cd565998e213150257ee35c99f5a72893f8772bc98,-1,1,1,143.77247122,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
b083c8330ba23c6c1924a6cd565998e213150257ee35c99f5a72893f8772bc98,-1,0,1,0.13849017,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
ba1e42047deeb6723e8753679c55ceaaecc1f33cd379a590f24f7f7b918f2bc9,-1,1,1,143.77247122,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
ba1e42047deeb6723e8753679c55ceaaecc1f33cd379a590f24f7f7b918f2bc9,-1,0,1,0.13849017,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
bba96ff63a8208362ba7e266c7fa5c1af97bf5b6f7b3d108cdc6320f496365c1,-1,0,1,0.13849017,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
bba96ff63a8208362ba7e266c7fa5c1af97bf5b6f7b3d108cdc6320f496365c1,-1,1,1,143.77247122,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
ede1c0ad4d9d7d96a61e1832011881dfb9f328760b914eeda6ff74c7eda3bc72,-1,0,1,0.13849017,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
ede1c0ad4d9d7d96a61e1832011881dfb9f328760b914eeda6ff74c7eda3bc72,-1,1,1,143.77247122,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
fca9a39b605e8352c6141a6a248d22dc20ccaca81d17de414ae85ed2b421ea73,-1,1,1,143.77247122,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
