tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144309fb4ce89fc3c82467316baeeed7f09d18b7ed15fd62d6ea85f2c6646fd8,-1,1,1,133.1864438,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
144309fb4ce89fc3c82467316baeeed7f09d18b7ed15fd62d6ea85f2c6646fd8,-1,0,1,0.12225092,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
15280b9e4b9e698e35cad3a8158079a533dac0d058d423790dc305101d44d9e7,-1,1,1,133.1864438,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
15280b9e4b9e698e35cad3a8158079a533dac0d058d423790dc305101d44d9e7,-1,0,1,0.12225092,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
1d0941baf2f010ce04bb3d0fa48a34efbcb230e8c8e6a2b866df00b59566ea6e,-1,0,1,0.12225092,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
1d0941baf2f010ce04bb3d0fa48a34efbcb230e8c8e6a2b866df00b59566ea6e,-1,1,1,133.1864438,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
2d42f271c702e039df141d39fac9f40bcbf9711510a77d4ba626e1aedb6fef86,-1,1,1,133.1864438,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
2d42f271c702e039df141d39fac9f40bcbf9711510a77d4ba626e1aedb6fef86,-1,0,1,0.12225092,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
308d187325c9b0f76a28ad87b6f6725c685549b99c71933a394948415d8bb0f8,-1,0,1,0.12225092,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
308d187325c9b0f76a28ad87b6f6725c685549b99c71933a394948415d8bb0f8,-1,1,1,133.1864438,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
5fbccdb486e12872bce0b8ba026c527cccc65cad87ec282bed38c82fe055a5e1,-1,1,1,133.1864438,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
5fbccdb486e12872bce0b8ba026c527cccc65cad87ec282bed38c82fe055a5e1,-1,0,1,0.12225092,1556875327,Ticket,0294ef09d3669bb2d8bae3b9e6054e68e3e8076ba3b59467a99d17cf6e31e53f
