tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,19,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,0,1,113.7657013,1567419569,Regular,a34f00accc97716e6b6de1003d080d967f31022599a8d7c771eca85dd9e93b10
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,1,1,113.7657013,1567419569,Regular,a34f00accc97716e6b6de1003d080d967f31022599a8d7c771eca85dd9e93b10
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,2,1,113.7657013,1567419569,Regular,a34f00accc97716e6b6de1003d080d967f31022599a8d7c771eca85dd9e93b10
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,3,1,113.7657013,1567419569,Regular,a34f00accc97716e6b6de1003d080d967f31022599a8d7c771eca85dd9e93b10
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,4,1,113.7657013,1567419569,Regular,a34f00accc97716e6b6de1003d080d967f31022599a8d7c771eca85dd9e93b10
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,5,1,113.7657013,1567419569,Regular,a34f00accc97716e6b6de1003d080d967f31022599a8d7c771eca85dd9e93b10
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,6,1,113.7657013,1567419569,Regular,a34f00accc97716e6b6de1003d080d967f31022599a8d7c771eca85dd9e93b10
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,7,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,8,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,9,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,10,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,11,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,12,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
3a69ff09a6c379d04e0642fe5c17e4114a2762f9373baa32ebb87c80f660a6ad,1,13,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
