tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb0f7c6feac2f2b1eb4060fd1f3b77dfc65132e6def72b2e5b06d41089ec962,-1,1,1,32.48557852,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
6cb0f7c6feac2f2b1eb4060fd1f3b77dfc65132e6def72b2e5b06d41089ec962,-1,0,1,0.05040885,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
76f744eae8037972761f7d58190486f79c302dc7e808a5b1265f8830f546fdd9,-1,1,1,32.48557852,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
76f744eae8037972761f7d58190486f79c302dc7e808a5b1265f8830f546fdd9,-1,0,1,0.05040885,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
ca5b305f2a5ea2344d9c373d5e731e6ad01dc2865566495c1d83d61185d07294,-1,0,1,0.05040885,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
ca5b305f2a5ea2344d9c373d5e731e6ad01dc2865566495c1d83d61185d07294,-1,1,1,32.48557852,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
e3d99535bb61559f8e79e9fbcb8bef1ed7bc5a58fece8934fd4e8736ac8732e6,-1,1,1,32.48557852,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
e3d99535bb61559f8e79e9fbcb8bef1ed7bc5a58fece8934fd4e8736ac8732e6,-1,0,1,0.05040885,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
ff5ead63db13109ca7445a3879d3408781ec3222d167cb89d843f3531c1e7245,-1,0,1,0.05040885,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
ff5ead63db13109ca7445a3879d3408781ec3222d167cb89d843f3531c1e7245,-1,1,1,32.48557852,1627084451,Ticket,b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,6,1,0.05040885,1627084393,Regular,6cb0f7c6feac2f2b1eb4060fd1f3b77dfc65132e6def72b2e5b06d41089ec962
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,3,1,32.48557852,1627084393,Regular,ff5ead63db13109ca7445a3879d3408781ec3222d167cb89d843f3531c1e7245
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,2,1,0.05040885,1627084393,Regular,ff5ead63db13109ca7445a3879d3408781ec3222d167cb89d843f3531c1e7245
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,1,1,32.48557852,1627084393,Regular,76f744eae8037972761f7d58190486f79c302dc7e808a5b1265f8830f546fdd9
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,0,1,0.05040885,1627084393,Regular,76f744eae8037972761f7d58190486f79c302dc7e808a5b1265f8830f546fdd9
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,5,1,32.48557852,1627084393,Regular,ca5b305f2a5ea2344d9c373d5e731e6ad01dc2865566495c1d83d61185d07294
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,4,1,0.05040885,1627084393,Regular,ca5b305f2a5ea2344d9c373d5e731e6ad01dc2865566495c1d83d61185d07294
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,8,1,0.05040885,1627084393,Regular,e3d99535bb61559f8e79e9fbcb8bef1ed7bc5a58fece8934fd4e8736ac8732e6
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,7,1,32.48557852,1627084393,Regular,6cb0f7c6feac2f2b1eb4060fd1f3b77dfc65132e6def72b2e5b06d41089ec962
b15e19203d15c21fb160ec82a860d5a92e2533e0673a56580106d1523f456e3c,1,9,1,32.48557852,1627084393,Regular,e3d99535bb61559f8e79e9fbcb8bef1ed7bc5a58fece8934fd4e8736ac8732e6
