tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbc0c35174032f9efdcefa130feb7cec2217cbcc8374f35420cb952653948d3,-1,1,1,457.42142226,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
0cbc0c35174032f9efdcefa130feb7cec2217cbcc8374f35420cb952653948d3,-1,0,1,0.12331908,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
32063bb1b726ff97b091c207e52d8671e691938e95539f4c519374e6f0d67717,-1,0,1,0.12331908,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
32063bb1b726ff97b091c207e52d8671e691938e95539f4c519374e6f0d67717,-1,1,1,457.42142226,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
3dcd2669c8672005564e1b126e692cafc97242bfb8062aa00c0979ec264b1b37,-1,1,1,457.42142226,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
3dcd2669c8672005564e1b126e692cafc97242bfb8062aa00c0979ec264b1b37,-1,0,1,0.12331908,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
4d02e74bfee170440e51543118268f072e7bcd18635e01c12cea49aedbbb2120,-1,1,1,457.42142226,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
4d02e74bfee170440e51543118268f072e7bcd18635e01c12cea49aedbbb2120,-1,0,1,0.12331908,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
558c581036fad0f1f9d51d043f5d78cc65b3d57666cfd6fa6ac3deb5ef7215e3,-1,0,1,0.12331908,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
558c581036fad0f1f9d51d043f5d78cc65b3d57666cfd6fa6ac3deb5ef7215e3,-1,1,1,457.42142226,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
60145c8138142c0ea980c01414850504d13bcc30f1f3c0baa51aa1d06d26eeca,-1,1,1,457.42142226,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
60145c8138142c0ea980c01414850504d13bcc30f1f3c0baa51aa1d06d26eeca,-1,0,1,0.12331908,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
6f6eb255011e5c30fe547e9f527da6591a2238e482503c9f962c221862675e27,-1,0,1,0.12331908,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
6f6eb255011e5c30fe547e9f527da6591a2238e482503c9f962c221862675e27,-1,1,1,457.42142226,1558265670,Ticket,d901c3117189e84a855344c65cee6f2349fb6bc6a86aa3b3fc3f3120df66df2a
