tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071df416f7d2b31afa37d0bf41a2839d03476e36036c359cf5e4e11d14d7a4fd,-1,0,1,110.44037375,1548544849,Ticket,05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4
12f2ff37cf116fd6a63804272d474906e3c0b0851bc9cf0ac8466e5bbb5fd714,-1,0,1,110.44037375,1548544849,Ticket,05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4
9bb938f33f3da4215d4f3d8eca20362db688a97fe4e1dda9c015d544c33b0464,-1,0,1,110.44037375,1548544849,Ticket,05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4
bbea1a95f4347f0f1382e243169fb89bcbcf0b3e14d0e93593e9da198eff9d74,-1,0,1,110.44037375,1548544849,Ticket,05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4
c7b4adfe9c36ed7edcf12105aec5a00a19535ac81e9f4697614d323bc7e66f27,-1,0,1,110.44037375,1548544849,Ticket,05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4
05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4,1,3,1,110.44037375,1548544794,Regular,9bb938f33f3da4215d4f3d8eca20362db688a97fe4e1dda9c015d544c33b0464
05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4,1,1,1,110.44037375,1548544794,Regular,c7b4adfe9c36ed7edcf12105aec5a00a19535ac81e9f4697614d323bc7e66f27
05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4,1,2,1,110.44037375,1548544794,Regular,bbea1a95f4347f0f1382e243169fb89bcbcf0b3e14d0e93593e9da198eff9d74
05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4,1,4,1,110.44037375,1548544794,Regular,12f2ff37cf116fd6a63804272d474906e3c0b0851bc9cf0ac8466e5bbb5fd714
05666088420009099bf3c4cd74bb6dbf95aa7102de5e0cce40db83f6f2c500d4,1,0,1,110.44037375,1548544794,Regular,071df416f7d2b31afa37d0bf41a2839d03476e36036c359cf5e4e11d14d7a4fd
