tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,516,1,16.17740754,1614062175,Regular,e641c2fa90ddee0c3568d7e9b5f26a67e208e7867ea3b99bfd157c516c218346
e641c2fa90ddee0c3568d7e9b5f26a67e208e7867ea3b99bfd157c516c218346,1,3,1,16.17740754,1608282127,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,-1,20,1,16.20476627,1606530952,Regular,a746dab7fe2eac155b6273543d44424504fbfd701e049482a311bf731f877397
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,243,1,16.20476628,1606424657,Regular,28f2addfeb4fd74a819104ea790465e266212ce6d90ba758aea18e1f199e436c
28f2addfeb4fd74a819104ea790465e266212ce6d90ba758aea18e1f199e436c,1,3,1,16.20476628,1606393111,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
a746dab7fe2eac155b6273543d44424504fbfd701e049482a311bf731f877397,1,3,1,16.20476627,1606235149,Vote,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d,-1,22,1,16.20476627,1605618927,Regular,f8357db087b813bd705c87d37359c732a86ace79e235491eabfc344b16239d82
f8357db087b813bd705c87d37359c732a86ace79e235491eabfc344b16239d82,1,3,1,16.20476627,1605579337,Vote,f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,231,1,16.23299584,1605190629,Regular,c2e1fbdbdb772205f932c8e0b25ed337a51d8e9e1b960add262fc9f51ea2f536
c2e1fbdbdb772205f932c8e0b25ed337a51d8e9e1b960add262fc9f51ea2f536,1,3,1,16.23299584,1605090807,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
