tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175,-1,3,1,11.18911842,1640852739,Regular,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175,-1,2,1,0.04059821,1640852739,Regular,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175,-1,1,1,11.18911842,1640852739,Regular,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175,-1,0,1,0.04059821,1640852739,Regular,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
cc746f9003416fc962a5e598f58c730ae9de65eb6d802a0467290b0f09c3a47b,-1,0,1,0.04059821,1640850799,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
cc746f9003416fc962a5e598f58c730ae9de65eb6d802a0467290b0f09c3a47b,-1,1,1,11.18911842,1640850799,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
fc7b85b69ec17974544e6e8430a7e9b5c7cd1e00b59c1f126f0fbdae87154664,-1,1,1,11.18911842,1640850799,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
fc7b85b69ec17974544e6e8430a7e9b5c7cd1e00b59c1f126f0fbdae87154664,-1,0,1,0.04059821,1640850799,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
6239832b96db24a1e12ad5517638d32efa3ac1361b1897571c30bcb65bfaa02f,-1,1,1,11.18911842,1640850763,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
6239832b96db24a1e12ad5517638d32efa3ac1361b1897571c30bcb65bfaa02f,-1,0,1,0.04059821,1640850763,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
efa55a7a6a9c69e69bf053aeaee116b630ff16948d63fd3c42646507043b8acd,-1,0,1,0.04059821,1640850763,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
efa55a7a6a9c69e69bf053aeaee116b630ff16948d63fd3c42646507043b8acd,-1,1,1,11.18911842,1640850763,Ticket,0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,2,1,0.04059821,1640850550,Regular,efa55a7a6a9c69e69bf053aeaee116b630ff16948d63fd3c42646507043b8acd
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,3,1,11.18911842,1640850550,Regular,efa55a7a6a9c69e69bf053aeaee116b630ff16948d63fd3c42646507043b8acd
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,8,1,0.04059821,1640850550,Regular,8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,5,1,11.18911842,1640850550,Regular,8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,4,1,0.04059821,1640850550,Regular,8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,11,1,11.18911842,1640850550,Regular,cc746f9003416fc962a5e598f58c730ae9de65eb6d802a0467290b0f09c3a47b
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,10,1,0.04059821,1640850550,Regular,cc746f9003416fc962a5e598f58c730ae9de65eb6d802a0467290b0f09c3a47b
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,7,1,11.18911842,1640850550,Regular,fc7b85b69ec17974544e6e8430a7e9b5c7cd1e00b59c1f126f0fbdae87154664
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,6,1,0.04059821,1640850550,Regular,fc7b85b69ec17974544e6e8430a7e9b5c7cd1e00b59c1f126f0fbdae87154664
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,1,1,11.18911842,1640850550,Regular,6239832b96db24a1e12ad5517638d32efa3ac1361b1897571c30bcb65bfaa02f
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,0,1,0.04059821,1640850550,Regular,6239832b96db24a1e12ad5517638d32efa3ac1361b1897571c30bcb65bfaa02f
0b1886b789c9dcec97ebe9b06dcac6ac4b750bcca0e5fef786cb36a07b9e0f7c,1,9,1,11.18911842,1640850550,Regular,8aa283ff5ed7eebcc17829e6b5897ddd6ee540cf44e700c9bd7cb140a0346175
