tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0211c8c12b21df0c61ee6981936cb571e1a76b1c7fc4ff14ac684ac15231d46,-1,14,1,15.9838251,1605836742,Regular,7ffe5af222277271f2ae2545c4737c1a6b304eba7830517af8866892cb8882d4
7ffe5af222277271f2ae2545c4737c1a6b304eba7830517af8866892cb8882d4,1,3,1,15.9838251,1604608035,Vote,a0211c8c12b21df0c61ee6981936cb571e1a76b1c7fc4ff14ac684ac15231d46
0585ed3cf3f0c92a6e7aa435c80a7ddc96c8e07a5d8a26a8be074be674208cd5,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
0585ed3cf3f0c92a6e7aa435c80a7ddc96c8e07a5d8a26a8be074be674208cd5,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
09d9d0c87b012aac7716fb6864a7d51dbd94d3119be08293182f793cfcf3d896,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
09d9d0c87b012aac7716fb6864a7d51dbd94d3119be08293182f793cfcf3d896,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
0ac67dc24c1c73faaae689ffd6ca305a59c128bd2f20c657cb998d15d778f62d,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
0ac67dc24c1c73faaae689ffd6ca305a59c128bd2f20c657cb998d15d778f62d,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
1597d34dc906e6f238dab89e02dc41281a997805616cd4b999cc67f3ce74b3b8,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
1597d34dc906e6f238dab89e02dc41281a997805616cd4b999cc67f3ce74b3b8,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
332d2c326cc3cc492fbc0c7d338d1a9bf02456492d421455b2a9cf34eb8e3174,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
332d2c326cc3cc492fbc0c7d338d1a9bf02456492d421455b2a9cf34eb8e3174,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
38651518fe8984a6d3172b3decf77ca0c57d6f1651465acbc8e919d7814d59e8,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
38651518fe8984a6d3172b3decf77ca0c57d6f1651465acbc8e919d7814d59e8,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
411d16b4994e1e8b38fa50b56f2d6629d344d0fd35a5605ff9c792a7c3a82055,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
411d16b4994e1e8b38fa50b56f2d6629d344d0fd35a5605ff9c792a7c3a82055,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
499b45e65f4bf2710319e3668f195867d0c2c0a3f9f7813ffd58f2367f4b7b8a,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
499b45e65f4bf2710319e3668f195867d0c2c0a3f9f7813ffd58f2367f4b7b8a,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
5a280f5dac98d76664c77e678e680c2fb59c64ca1c37ef57f26c6ff16440c59e,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
5a280f5dac98d76664c77e678e680c2fb59c64ca1c37ef57f26c6ff16440c59e,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
5b971b6a8952273e10b12200de451a2d5bcb9c3ecdc4b3ecaf4ba49780f173c4,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
5b971b6a8952273e10b12200de451a2d5bcb9c3ecdc4b3ecaf4ba49780f173c4,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
8c1c769ad614095a3f30f2bdfb14bc0681e43d00ff0dcd308c8ce8b7848c904a,-1,0,1,0.06437206,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
8c1c769ad614095a3f30f2bdfb14bc0681e43d00ff0dcd308c8ce8b7848c904a,-1,1,1,15.06931768,1604233640,Ticket,31c1b932a111a56a550efbc6c3f1b2b2417bc7312f81fb86e54fc2561e059266
