tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f032eb87dbdca6f4def3e9b3d21f95f63d343fb1be78f47629a5490393b46c2d,-1,11,1,42.88447857,1577146852,Regular,9b10c7f4dfe8d5f629d15f80d20e99b8918585f3d18fe66f5626221e5cebf43f
9b10c7f4dfe8d5f629d15f80d20e99b8918585f3d18fe66f5626221e5cebf43f,1,3,1,42.88447857,1576950044,Vote,f032eb87dbdca6f4def3e9b3d21f95f63d343fb1be78f47629a5490393b46c2d
7131ac39ccc7a584c01f59219f7ecb7b5d62429d03cefad202bcd116cfd60c4b,-1,29,1,42.92567126,1576548133,Regular,4921ccabbe685b1eb69e97c5e5a5523bfc2b105847e4c362a52a8f4634de3af0
1610e1b38b9ffa3071fa86570a8293266ac277ec7b3531c6b3ab1d5d6028a809,-1,1,1,42.92567125,1575806206,Regular,a3ca1b417224be702ace2ff7424890f90b4f936a031c081c76a5b63556b844b4
4f2f32da80e9ff111a00359601e63d24d21f6294480aa6af222e4c8afa878994,-1,12,1,42.92567126,1575796905,Regular,54a4cf4c33fffffaabaec4f373adf4a54ec8edbcd646ff1c132967444bc7f6ad
4921ccabbe685b1eb69e97c5e5a5523bfc2b105847e4c362a52a8f4634de3af0,1,3,1,42.92567126,1575419898,Vote,7131ac39ccc7a584c01f59219f7ecb7b5d62429d03cefad202bcd116cfd60c4b
54a4cf4c33fffffaabaec4f373adf4a54ec8edbcd646ff1c132967444bc7f6ad,1,3,1,42.92567126,1575256765,Vote,4f2f32da80e9ff111a00359601e63d24d21f6294480aa6af222e4c8afa878994
a3ca1b417224be702ace2ff7424890f90b4f936a031c081c76a5b63556b844b4,1,3,1,42.92567125,1575100963,Vote,1610e1b38b9ffa3071fa86570a8293266ac277ec7b3531c6b3ab1d5d6028a809
5a25b8dd0286e297b04b28050ce1eab178db7eace2e0415497975bc1ef40202a,-1,6,1,42.92567125,1574469454,Regular,d194c3f2fba9d619277149eeb22b665d9f0f66ad3081e2569204ee1c8d3064e5
d194c3f2fba9d619277149eeb22b665d9f0f66ad3081e2569204ee1c8d3064e5,1,3,1,42.92567125,1574422704,Vote,5a25b8dd0286e297b04b28050ce1eab178db7eace2e0415497975bc1ef40202a
39e7cb5439820f318f6299d2e2254394bc6adb0a1318c36091ae36645e9cde4a,-1,6,1,42.92567126,1574419744,Regular,2c18e23887632ec6c1a53f256ab01423df1adb613694f4dc042a59bcbbacd26b
b2a3afecd5bbf2a4e957c36e4dea54c57fa34638162dae5d2d7b5b37935b4d44,-1,5,1,42.92567125,1574417993,Regular,3361edf222baed3b844e74b00e86f29b7dae8273cb74bd023a12800436789568
2f0554aa4a84c1463cbe3d0c67a96ddb84848582d0fbb3992604caf68fd78f61,-1,3,1,42.92567125,1574393014,Regular,182917a5deff58cacf4d4d21e9133727c358d00a53d6b62774455106c2c61e3a
2c18e23887632ec6c1a53f256ab01423df1adb613694f4dc042a59bcbbacd26b,1,3,1,42.92567126,1574282983,Vote,39e7cb5439820f318f6299d2e2254394bc6adb0a1318c36091ae36645e9cde4a
3361edf222baed3b844e74b00e86f29b7dae8273cb74bd023a12800436789568,1,3,1,42.92567125,1574164292,Vote,b2a3afecd5bbf2a4e957c36e4dea54c57fa34638162dae5d2d7b5b37935b4d44
182917a5deff58cacf4d4d21e9133727c358d00a53d6b62774455106c2c61e3a,1,3,1,42.92567125,1573832129,Vote,2f0554aa4a84c1463cbe3d0c67a96ddb84848582d0fbb3992604caf68fd78f61
