tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d0803b82db3a2ce226357e32dd3d8273c279ec8f6c3aa20bb9b2895c7fd0b0,-1,17,1,82.28824056,1537534237,Regular,a3a243d957b02cb700da87166416bd1ab7fc2ed5c6cc629699a26bb46437e236
a3a243d957b02cb700da87166416bd1ab7fc2ed5c6cc629699a26bb46437e236,1,3,1,82.28824056,1536110293,Vote,c2d0803b82db3a2ce226357e32dd3d8273c279ec8f6c3aa20bb9b2895c7fd0b0
01567b5743a658d9169514170ada4f7a4541608cae6f98f8f54814f38cd29122,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
01567b5743a658d9169514170ada4f7a4541608cae6f98f8f54814f38cd29122,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
0fcf7fceb7652e3e8c217c394ad7270d65463fa45e8523c1c9ecf3e1e5644edb,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
0fcf7fceb7652e3e8c217c394ad7270d65463fa45e8523c1c9ecf3e1e5644edb,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
3a3b676f0ef437e90a1d10f72f7887e5a80e983442ed8be9a275dada9fe66008,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
3a3b676f0ef437e90a1d10f72f7887e5a80e983442ed8be9a275dada9fe66008,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
4a93d61f9be8c86cfd17fcfef0bf5e7938975a34c5362eebed8943afb9de1042,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
4a93d61f9be8c86cfd17fcfef0bf5e7938975a34c5362eebed8943afb9de1042,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
6b28fa485e1b101e9100cbd0c70ae03301c405b696f7bb553308f9e18aa39f83,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
6b28fa485e1b101e9100cbd0c70ae03301c405b696f7bb553308f9e18aa39f83,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
779fd93e47d8d371267640a3422f4f4bf5c7956c5ee78ab44d0432c13ca62dd3,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
779fd93e47d8d371267640a3422f4f4bf5c7956c5ee78ab44d0432c13ca62dd3,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
8d2719c53d4a419e0f66a7e410291a3682fd9cde40dbf282a3fda90cb3dfeff1,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
8d2719c53d4a419e0f66a7e410291a3682fd9cde40dbf282a3fda90cb3dfeff1,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
a5e032376e2ff2a3eb22030bba02905b7952bee11ea311146413f47dae904041,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
a5e032376e2ff2a3eb22030bba02905b7952bee11ea311146413f47dae904041,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
b019f639d22fd1184cfe0bb0cd480645a6a30e575c16582090d6417e22504246,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
b019f639d22fd1184cfe0bb0cd480645a6a30e575c16582090d6417e22504246,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
b045a5de6a7c9060aa1fbc8b6fd96f777b609e287181227e4efb5810f2baa9d4,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
b045a5de6a7c9060aa1fbc8b6fd96f777b609e287181227e4efb5810f2baa9d4,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
b2243a517e0e64372f154c1f9d85069271a7384e37c469722ef9a290d02bf376,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
b2243a517e0e64372f154c1f9d85069271a7384e37c469722ef9a290d02bf376,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
d6f80acd94fdfa70c2f75590544ae32d818517e4dcce49be554de12bfe3d7101,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
d6f80acd94fdfa70c2f75590544ae32d818517e4dcce49be554de12bfe3d7101,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
e34bccfe6bc35895374c414e4390e40d60da8ce2352d953ee94c0cd513518fd1,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
e34bccfe6bc35895374c414e4390e40d60da8ce2352d953ee94c0cd513518fd1,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
e98fa981f80748e4a33be8f78011bbb540db36e15e72f2cf1c8d36be34fbb8e8,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
e98fa981f80748e4a33be8f78011bbb540db36e15e72f2cf1c8d36be34fbb8e8,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
e9e2ca133eed237f4ce945fd31230ef52930d8e150bc41b0ba0418ba444b203f,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
e9e2ca133eed237f4ce945fd31230ef52930d8e150bc41b0ba0418ba444b203f,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
f80206e9755f2b7f9680788446a3170c2a01b5c73bbdd951eb321a8d76c4b9ff,-1,1,1,80.08366768,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
f80206e9755f2b7f9680788446a3170c2a01b5c73bbdd951eb321a8d76c4b9ff,-1,0,1,0.16467567,1533800795,Ticket,27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,27,1,80.08366768,1533800628,Regular,4a93d61f9be8c86cfd17fcfef0bf5e7938975a34c5362eebed8943afb9de1042
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,6,1,0.16467567,1533800628,Regular,f80206e9755f2b7f9680788446a3170c2a01b5c73bbdd951eb321a8d76c4b9ff
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,7,1,80.08366768,1533800628,Regular,f80206e9755f2b7f9680788446a3170c2a01b5c73bbdd951eb321a8d76c4b9ff
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,18,1,0.16467567,1533800628,Regular,8d2719c53d4a419e0f66a7e410291a3682fd9cde40dbf282a3fda90cb3dfeff1
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,19,1,80.08366768,1533800628,Regular,8d2719c53d4a419e0f66a7e410291a3682fd9cde40dbf282a3fda90cb3dfeff1
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,30,1,0.16467567,1533800628,Regular,e9e2ca133eed237f4ce945fd31230ef52930d8e150bc41b0ba0418ba444b203f
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,31,1,80.08366768,1533800628,Regular,e9e2ca133eed237f4ce945fd31230ef52930d8e150bc41b0ba0418ba444b203f
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,22,1,0.16467567,1533800628,Regular,b019f639d22fd1184cfe0bb0cd480645a6a30e575c16582090d6417e22504246
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,23,1,80.08366768,1533800628,Regular,b019f639d22fd1184cfe0bb0cd480645a6a30e575c16582090d6417e22504246
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,0,1,0.16467567,1533800628,Regular,779fd93e47d8d371267640a3422f4f4bf5c7956c5ee78ab44d0432c13ca62dd3
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,1,1,80.08366768,1533800628,Regular,779fd93e47d8d371267640a3422f4f4bf5c7956c5ee78ab44d0432c13ca62dd3
27a8b7425456f1cdbc4baaddd308f6aefc3a90f6ef3472905961e54e03d620f5,1,12,1,0.16467567,1533800628,Regular,0fcf7fceb7652e3e8c217c394ad7270d65463fa45e8523c1c9ecf3e1e5644edb
