tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1fb9c4ef422d70fe7807f86a1ac452006c96f2354f03e1738e481780e829366,-1,0,1,52.67834624,1597404976,Revocation,c701450e587e4ced0e1a147f952559dc3eca333667791f3d7f48e2cdd549d17d
8168f810c7c90cb4299747a728b893c376487c98833e77218eef12e1a0d4d7ff,-1,0,1,52.67834624,1597404025,Revocation,aa7e2919855e0f23a5611cad9341cc280300b7d0582cf76012b340fa745d4e1d
3bc731c12b1faf4521588c84dc08c9c924a33f70c30292ed3170d1dfd611760b,-1,1,1,52.67834624,1575197606,Vote,593ecf31514ac6090abef6907387c18fbcb4fba92d57a2b825aa6d3bbfab2842
8c7987f1a0606a003d3d1880fc16d05abd2c8e82fcd508d5600844777088139f,-1,1,1,52.67834624,1575188839,Vote,f1cf937889dd51a904ff69f50d23b808fa53af7bec9a054326674db5e4514604
c5f09e3dec146704b4cb021150f235c760dbfed9167db258801dad59f81d4b92,-1,1,1,52.67834624,1574862759,Vote,acf23b546701c723210cfe0f580531cf07a29a05aae57bad713b291b9d3eb568
5891aeb7c28d780b42ebaad91979de9be88724be4cd2b082ec644f654b392e4b,-1,1,1,52.67834624,1573458795,Vote,10e1b267c847970b77a67d46299dc24ccae272e55bb9671722907cffa0b29ec6
d36621b74137e60ab0fdd54daa309a9997510a03de3225ff0ce1eccfda9ca52f,-1,1,1,52.67834624,1573422522,Vote,8239028480e1daaae714c06b4ab6bc59029f20f8907ff2b4dc73bc840ff109bc
a9aca92223a1fd8ee6c88b1460f940d1ae4cb7fe3861326712f2315a63454e82,-1,1,1,52.67834624,1573344071,Vote,1da885a4c05268d1bb380b4c557cc0b2260330b9380d62c3fd6f3a9d998bb7ef
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,-1,17,1,54.05938044,1572952600,Regular,3a073e19d2ddb309e01c28803eb55e54c9e103300911622b945ca02b688ff06e
3a073e19d2ddb309e01c28803eb55e54c9e103300911622b945ca02b688ff06e,1,2,1,54.05938044,1572907413,Vote,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
297065125c81be6fee69170827195c83d791d6ffef67c1f142d50a5f7adb012f,-1,1,1,52.67834624,1572723605,Vote,17e403d65c89f4b39ed90fd4aff7c8c9dec6f83540eeb06bb171933af993809c
3332dd8279a6e0f3bf6165455e6e859ebabb13afa8ba7bc73565e8634f8a2bfb,-1,1,1,52.67834624,1572673247,Vote,141a184a93390f65667cb20b254d741bc02ddcf012a8146f08d70ef84dccddec
6b170ab7daa00032c37823ab7425e38cfbf2e2980357ac9799499df0dfdf27df,-1,1,1,52.67834624,1572392832,Vote,46d1448a4469ae28bf1b6ae2ca0b7250c103ca83a554000fa280ecdb2387d9d3
956735d6f1397cc92f48dbf712dbb59674e006b7ffb424dc41eebdd199aaa0ab,-1,1,1,52.67834624,1572081038,Vote,d31560396b9579e0884bff1c37a8ec35f2f12e71c28b1171e2c188c929b51bea
e3f65a46fbbd05bc5520eedec125cfd351936a6e2c57644a35cd21015e89846c,-1,1,1,52.67834624,1572021465,Vote,5eb02302a934c32888237547909c455f43a3f043a9d29d0f7e070e28eb12fa38
b1f473d0fbb1936044420a023347b0a18fb608a1d12c92456d387a610813962e,-1,1,1,52.67834624,1571983978,Vote,de5c545332759fcd1c86765edd533032806932e3187ac35b9724ff0380e45db2
c314702dac447cb4a9f05eb0205491a68c573f49d4c5eca7e8391fd4eabb950b,-1,1,1,52.67834624,1571810945,Vote,1a41e94c3fafe1e501eeb23ff6189c29cabbe7c883efd97b0279108534dd492d
ecd8d636a5817951165d7f5db7b050da87346fa94310acafb5e35facf2bd3cde,-1,1,1,52.67834624,1571673353,Vote,7aac4871699b85c345210822fd96a2d6d6ff92554adce532eb2888c7cab3d66c
71faaa83db276ee5d0370b70d9764f24c1ecd7e3a63d39868e49c8638e594136,-1,1,1,52.67834624,1571665544,Vote,10d56d5ef2f301dd8790f1436c3190e7eeb65bc046992ef0b15285f1ce72466b
63a285559ab451c9641984deb0c3b993b7ed8e1390b9344e2558c0b3d3be9e9e,-1,1,1,52.67834624,1571552258,Vote,dd59cc10377d440dabb938268076048b6eb61d9bb9ed076d69b5d5f64bb74f66
09a9dcee4848f32b33db9ace4dfdf62ad2db465505e5404219acd56585260c13,-1,1,1,52.67834624,1571546939,Vote,da5b978e38ec87d70dd727cf85f720b3dad6659bd7d8eead7b49159e5945d640
07b347bd38efab1819af7e3edf7e77ea7107c9c9a2dd4f695a7a087542bb22ba,-1,1,1,52.67834624,1571541601,Vote,08f204ca79190438342a08dbaaf04c7e6d057dc57a0befbe23a89d17969e18e5
08f204ca79190438342a08dbaaf04c7e6d057dc57a0befbe23a89d17969e18e5,1,0,1,52.67834624,1571499788,Ticket,07b347bd38efab1819af7e3edf7e77ea7107c9c9a2dd4f695a7a087542bb22ba
10d56d5ef2f301dd8790f1436c3190e7eeb65bc046992ef0b15285f1ce72466b,1,0,1,52.67834624,1571499788,Ticket,71faaa83db276ee5d0370b70d9764f24c1ecd7e3a63d39868e49c8638e594136
10e1b267c847970b77a67d46299dc24ccae272e55bb9671722907cffa0b29ec6,1,0,1,52.67834624,1571499788,Ticket,5891aeb7c28d780b42ebaad91979de9be88724be4cd2b082ec644f654b392e4b
141a184a93390f65667cb20b254d741bc02ddcf012a8146f08d70ef84dccddec,1,0,1,52.67834624,1571499788,Ticket,3332dd8279a6e0f3bf6165455e6e859ebabb13afa8ba7bc73565e8634f8a2bfb
17e403d65c89f4b39ed90fd4aff7c8c9dec6f83540eeb06bb171933af993809c,1,0,1,52.67834624,1571499788,Ticket,297065125c81be6fee69170827195c83d791d6ffef67c1f142d50a5f7adb012f
1a41e94c3fafe1e501eeb23ff6189c29cabbe7c883efd97b0279108534dd492d,1,0,1,52.67834624,1571499788,Ticket,c314702dac447cb4a9f05eb0205491a68c573f49d4c5eca7e8391fd4eabb950b
1da885a4c05268d1bb380b4c557cc0b2260330b9380d62c3fd6f3a9d998bb7ef,1,0,1,52.67834624,1571499788,Ticket,a9aca92223a1fd8ee6c88b1460f940d1ae4cb7fe3861326712f2315a63454e82
46d1448a4469ae28bf1b6ae2ca0b7250c103ca83a554000fa280ecdb2387d9d3,1,0,1,52.67834624,1571499788,Ticket,6b170ab7daa00032c37823ab7425e38cfbf2e2980357ac9799499df0dfdf27df
593ecf31514ac6090abef6907387c18fbcb4fba92d57a2b825aa6d3bbfab2842,1,0,1,52.67834624,1571499788,Ticket,3bc731c12b1faf4521588c84dc08c9c924a33f70c30292ed3170d1dfd611760b
5eb02302a934c32888237547909c455f43a3f043a9d29d0f7e070e28eb12fa38,1,0,1,52.67834624,1571499788,Ticket,e3f65a46fbbd05bc5520eedec125cfd351936a6e2c57644a35cd21015e89846c
7aac4871699b85c345210822fd96a2d6d6ff92554adce532eb2888c7cab3d66c,1,0,1,52.67834624,1571499788,Ticket,ecd8d636a5817951165d7f5db7b050da87346fa94310acafb5e35facf2bd3cde
8239028480e1daaae714c06b4ab6bc59029f20f8907ff2b4dc73bc840ff109bc,1,0,1,52.67834624,1571499788,Ticket,d36621b74137e60ab0fdd54daa309a9997510a03de3225ff0ce1eccfda9ca52f
aa7e2919855e0f23a5611cad9341cc280300b7d0582cf76012b340fa745d4e1d,1,0,1,52.67834624,1571499788,Ticket,8168f810c7c90cb4299747a728b893c376487c98833e77218eef12e1a0d4d7ff
acf23b546701c723210cfe0f580531cf07a29a05aae57bad713b291b9d3eb568,1,0,1,52.67834624,1571499788,Ticket,c5f09e3dec146704b4cb021150f235c760dbfed9167db258801dad59f81d4b92
c701450e587e4ced0e1a147f952559dc3eca333667791f3d7f48e2cdd549d17d,1,0,1,52.67834624,1571499788,Ticket,b1fb9c4ef422d70fe7807f86a1ac452006c96f2354f03e1738e481780e829366
d31560396b9579e0884bff1c37a8ec35f2f12e71c28b1171e2c188c929b51bea,1,0,1,52.67834624,1571499788,Ticket,956735d6f1397cc92f48dbf712dbb59674e006b7ffb424dc41eebdd199aaa0ab
da5b978e38ec87d70dd727cf85f720b3dad6659bd7d8eead7b49159e5945d640,1,0,1,52.67834624,1571499788,Ticket,09a9dcee4848f32b33db9ace4dfdf62ad2db465505e5404219acd56585260c13
dd59cc10377d440dabb938268076048b6eb61d9bb9ed076d69b5d5f64bb74f66,1,0,1,52.67834624,1571499788,Ticket,63a285559ab451c9641984deb0c3b993b7ed8e1390b9344e2558c0b3d3be9e9e
de5c545332759fcd1c86765edd533032806932e3187ac35b9724ff0380e45db2,1,0,1,52.67834624,1571499788,Ticket,b1f473d0fbb1936044420a023347b0a18fb608a1d12c92456d387a610813962e
f1cf937889dd51a904ff69f50d23b808fa53af7bec9a054326674db5e4514604,1,0,1,52.67834624,1571499788,Ticket,8c7987f1a0606a003d3d1880fc16d05abd2c8e82fcd508d5600844777088139f
