tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1ef196bf20277348ab244ffacc670803c02a2f25e4fad6a6088d88e18dfe83,-1,1,1,14.02919344,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
0e1ef196bf20277348ab244ffacc670803c02a2f25e4fad6a6088d88e18dfe83,-1,0,1,0.06601739,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
4b3e207b8485a707df35a2c131fd9467466671d8e00db006383f0008a46ba2e3,-1,0,1,0.06601739,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
4b3e207b8485a707df35a2c131fd9467466671d8e00db006383f0008a46ba2e3,-1,1,1,14.02919344,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
94022c5a2569b3472c3d3888330348d9c4d74ed1e752438cf099fd0a91226f03,-1,1,1,14.02919344,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
94022c5a2569b3472c3d3888330348d9c4d74ed1e752438cf099fd0a91226f03,-1,0,1,0.06601739,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
9ecb54e64f38fdafe88d08cff9a35b281255256e87a816b4e190d68750196b78,-1,1,1,14.02919344,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
9ecb54e64f38fdafe88d08cff9a35b281255256e87a816b4e190d68750196b78,-1,0,1,0.06601739,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
d055a7e4a7d5b2d8e15a717288e1af258eb1c9d0edd129ef8fa7117b050a8403,-1,0,1,0.06601739,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
d055a7e4a7d5b2d8e15a717288e1af258eb1c9d0edd129ef8fa7117b050a8403,-1,1,1,14.02919344,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
d1aa40293862ec5b87d56fac991e1494adccca63759998c9a858251b12a6e47e,-1,1,1,14.02919344,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
d1aa40293862ec5b87d56fac991e1494adccca63759998c9a858251b12a6e47e,-1,0,1,0.06601739,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
f95459f7e4095e650bc328ba62309b389df2dc460a620fb55157d5374f26157b,-1,0,1,0.06601739,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
f95459f7e4095e650bc328ba62309b389df2dc460a620fb55157d5374f26157b,-1,1,1,14.02919344,1601838372,Ticket,ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf
ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf,1,5,1,14.02919344,1601838357,Regular,0e1ef196bf20277348ab244ffacc670803c02a2f25e4fad6a6088d88e18dfe83
ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf,1,8,1,0.06601739,1601838357,Regular,d055a7e4a7d5b2d8e15a717288e1af258eb1c9d0edd129ef8fa7117b050a8403
ead5662c47e98703d976da75fa08d80c576730750c1a1bb72ae52af2dd3310cf,1,9,1,14.02919344,1601838357,Regular,d055a7e4a7d5b2d8e15a717288e1af258eb1c9d0edd129ef8fa7117b050a8403
