tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02733c9570ea6df88fefeaf0e04c2a3f43adeb7c717e00b658f8c48ad8a01730,-1,14,1,12.07867519,1673220869,Regular,d9b6d81369c1100fbdc00877e221281cf80c52731165776041c2cd43260145e9
484b7356519fd977310b2e7d9ba7160cbb820c50a4d52b162bc3410bb9e152af,-1,13,1,12.07867519,1673220333,Regular,36ede34c34a37f2964b9f957b16cd665e85d319894dae13cbd8ce282b02a055e
76ee050206ea797ac256867dd9a2b8ed81ca11ff77504e763c27a0035394c1bc,-1,4,1,12.07867519,1673220333,Regular,c5713ef24c6a082d49ecd2bbc875a463cd7418659a46c0c41ebd3b016658e84d
2418c299723f97792dd54d3ca959ec5ae06724933d5338faeb74ca02ba2cc3d6,-1,12,1,12.07867519,1673220163,Regular,c06e94ae5ef5834f3831f4b538171acc29a53f31e8b9140b5f5bb8b527905119
99b9fc03a12e3a4b51bf25f1b173d3453440aaa74aca008a1697eb226466ff0d,-1,13,1,12.07867519,1673220163,Regular,a9567bc18c9f941eb9e226ae5f0edcf6d69f7d706a21531aec8c560b53a99f36
d9b6d81369c1100fbdc00877e221281cf80c52731165776041c2cd43260145e9,1,3,1,12.07867519,1671438185,Vote,02733c9570ea6df88fefeaf0e04c2a3f43adeb7c717e00b658f8c48ad8a01730
c5713ef24c6a082d49ecd2bbc875a463cd7418659a46c0c41ebd3b016658e84d,1,3,1,12.07867519,1670749639,Vote,76ee050206ea797ac256867dd9a2b8ed81ca11ff77504e763c27a0035394c1bc
36ede34c34a37f2964b9f957b16cd665e85d319894dae13cbd8ce282b02a055e,1,3,1,12.07867519,1670722212,Vote,484b7356519fd977310b2e7d9ba7160cbb820c50a4d52b162bc3410bb9e152af
a9567bc18c9f941eb9e226ae5f0edcf6d69f7d706a21531aec8c560b53a99f36,1,3,1,12.07867519,1669837235,Vote,99b9fc03a12e3a4b51bf25f1b173d3453440aaa74aca008a1697eb226466ff0d
c06e94ae5ef5834f3831f4b538171acc29a53f31e8b9140b5f5bb8b527905119,1,3,1,12.07867519,1669676888,Vote,2418c299723f97792dd54d3ca959ec5ae06724933d5338faeb74ca02ba2cc3d6
