tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7f1b34907bbfb03dc7b3fffc0de541d3652366b07b89aba40d9593feb289a7,-1,1,1,30.26478416,1584542299,Regular,8aeda81bd7a5980adad9ac8d363655a12a102d09ddc20e52be0438d494df3d13
8aeda81bd7a5980adad9ac8d363655a12a102d09ddc20e52be0438d494df3d13,1,3,1,30.26478416,1584195588,Vote,6c7f1b34907bbfb03dc7b3fffc0de541d3652366b07b89aba40d9593feb289a7
c81962e93df4f782c2d8f727f19c568df519c7b5fc4bd1af56e109df76ce167b,-1,16,1,30.34091366,1582111684,Regular,a8e9fd9c4ddf78130f49d230f6c97dab0db42931c27819e048ca769f1b1325d3
f112617a9fa8c7bb495d770377eed30d42e45314cc1fe085d0999e10ee7a8cdd,-1,2,1,30.3022526,1581143683,Regular,0ebbfc7cdbad4f4535265227042d0dc5cd51183cfd9c56106eaeb33fa8208287
0ebbfc7cdbad4f4535265227042d0dc5cd51183cfd9c56106eaeb33fa8208287,1,3,1,30.3022526,1580793340,Vote,f112617a9fa8c7bb495d770377eed30d42e45314cc1fe085d0999e10ee7a8cdd
a8e9fd9c4ddf78130f49d230f6c97dab0db42931c27819e048ca769f1b1325d3,1,3,1,30.34091366,1580381477,Vote,c81962e93df4f782c2d8f727f19c568df519c7b5fc4bd1af56e109df76ce167b
9941152457ad561a8ffc194cc929ccf7754640504a64bd66f2024521631b03f2,-1,0,1,0.0895335,1579379682,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
9941152457ad561a8ffc194cc929ccf7754640504a64bd66f2024521631b03f2,-1,1,1,29.08819015,1579379682,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
12470ad7f1e7a8a1f69b321bf263fa1556f3da55ff02f270ebd2fbff06942159,-1,1,1,29.08819015,1579379126,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
12470ad7f1e7a8a1f69b321bf263fa1556f3da55ff02f270ebd2fbff06942159,-1,0,1,0.0895335,1579379126,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
b452864e0016af8c8f6e475a044f80681c85f4dde674c0507c954c8613437906,-1,0,1,0.0895335,1579379050,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
b452864e0016af8c8f6e475a044f80681c85f4dde674c0507c954c8613437906,-1,1,1,29.08819015,1579379050,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
bad772624b40b1ccf438e5d935a3040143512eed28b3af509781f1e82108dac9,-1,1,1,29.08819015,1579379050,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
bad772624b40b1ccf438e5d935a3040143512eed28b3af509781f1e82108dac9,-1,0,1,0.0895335,1579379050,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
341a52447e27087309c41cfb693a3fd8ba3b6d9b43a8d93a05c84f230e39938c,-1,1,1,29.08819015,1579378681,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
341a52447e27087309c41cfb693a3fd8ba3b6d9b43a8d93a05c84f230e39938c,-1,0,1,0.0895335,1579378681,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
36473cc7bf9ef0b3f27364ae653d9018fd9f6e36e7babe090af3d3f5a14a99bf,-1,1,1,29.08819015,1579378681,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
36473cc7bf9ef0b3f27364ae653d9018fd9f6e36e7babe090af3d3f5a14a99bf,-1,0,1,0.0895335,1579378681,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
14c5f4f79a69b9b8ef6a4e3369b5ec080dbbd779264d9fb43565233a550d790a,-1,0,1,0.0895335,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
14c5f4f79a69b9b8ef6a4e3369b5ec080dbbd779264d9fb43565233a550d790a,-1,1,1,29.08819015,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
2ba1fca07fe8fd35199e129a4ab5117f5a63eb910c5b5233d3c70eb76b4fa984,-1,1,1,29.08819015,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
2ba1fca07fe8fd35199e129a4ab5117f5a63eb910c5b5233d3c70eb76b4fa984,-1,0,1,0.0895335,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
3013dbb36d631ab6eb3ec37f56c198248e808914e809965282e8fec9cfe43e62,-1,0,1,0.0895335,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
3013dbb36d631ab6eb3ec37f56c198248e808914e809965282e8fec9cfe43e62,-1,1,1,29.08819015,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
3acdb6c09996082f1e9fe59bc98df5e5ab598af7da3feea68b0356080a9bcbc9,-1,1,1,29.08819015,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
3acdb6c09996082f1e9fe59bc98df5e5ab598af7da3feea68b0356080a9bcbc9,-1,0,1,0.0895335,1579378655,Ticket,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
