tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a4e1e4f8b24656f7ea119681b5ff3e59b8e784b522dcfbb7636ad87cd4c580,-1,0,1,106.91976118,1566328806,Revocation,d0b5d58a92ffe6bf16b8c7ecdd71f0c6960fd5aaa22867a519df686719183689
eebccbc98f523bde7559fd82a34d34f72dca7d67ff8f3984e51860a59afd77da,-1,1,1,106.91976118,1561639624,Vote,a52e6ec5fb9da4c5b0099811630727684bdbe0298a85aee02a8170f36ea1ab03
28be1ac710b69054f70d7fcb1eae7a3c820f9c2441dec8f45ce6186c6266a5bd,-1,1,1,106.91976118,1559008964,Vote,8cab4c7a45116aa6140ef9bf0900af65e6d61d59d9389162cbb5ae05ab5c62b1
347c302619f58919a1c31b4d5d64b20b621bb4a5f82e5e94c07cf6e0b093fa79,-1,1,1,106.91976118,1558742945,Vote,14d881432b6f13222070002f3c0bcad7923c37e3da363f465c58e9e8e89d16b5
1b9e7dc2849371f4e2fca61953f3e9bdadcaab43ce1662dd56e7d5587b617502,-1,1,1,106.91976118,1558724218,Vote,b3af2d7582f663149f531aabf4457efedb42a7574429db538389b56428836573
b68899cd537f41a2eb540be47eeaa377c6ce761d267f865e800e3d508061b342,-1,1,1,106.91976118,1558525488,Vote,9d55b6d96e7395a29b2f8598d82adc0118569707ab5eb08569917537acffa6b2
b532fcf465fe705f217b39bddd88f2185caa17fe55182ad79232e90cbf78a7d5,-1,1,1,106.91976118,1558419758,Vote,64f74a1c5ca178004fca5a39f790f48982bd7cf1b869bd00ab1a57ff02042805
f2104bf59000cd770691a4365319501cff78660fb5e3b4b60d102fa3f3247ec9,-1,1,1,106.91976118,1558187253,Vote,461b8066af7d4001abf76afeeb02c36700b9ee5602ef0c2f5423491241268787
ea75735e92ead8bf0e1077131f63671b65a4918e3ded422e278233b0d230a789,-1,1,1,106.91976118,1557985179,Vote,40189384a971d23d2bdc03d1789be724cfa964e1fa6cc2d57d2934672c3b6cd8
eee9cd9449e3170883c335c1601d94f3737e1cfd6670c7ff262257b57936cb7c,-1,1,1,106.91976118,1557961531,Vote,7e330d731b26e5ba6fbf81735d4cac2d2a061fd86ac56502fbae0847daad7544
f22e75e5a99123d71f8802fdf3f1e95acb24cdc277e9a54e8ddf24baae42b1f4,-1,1,1,106.91976118,1557787113,Vote,b23ef1bffcff24f1d8341ee2b8ddfd73aa6b92a65e05e3e441e791e78c89f1b7
4cbdf6cd7ac69615cfc3b07cd6e0fa80df9fa5219f2cc04265b5f90e8da57536,-1,1,1,106.91976118,1557751506,Vote,2debeda040a1fce075573c9e1d0b70200ef112e9456a1cace72a219fb7bbefc9
14d881432b6f13222070002f3c0bcad7923c37e3da363f465c58e9e8e89d16b5,1,0,1,106.91976118,1557682943,Ticket,347c302619f58919a1c31b4d5d64b20b621bb4a5f82e5e94c07cf6e0b093fa79
2debeda040a1fce075573c9e1d0b70200ef112e9456a1cace72a219fb7bbefc9,1,0,1,106.91976118,1557682943,Ticket,4cbdf6cd7ac69615cfc3b07cd6e0fa80df9fa5219f2cc04265b5f90e8da57536
40189384a971d23d2bdc03d1789be724cfa964e1fa6cc2d57d2934672c3b6cd8,1,0,1,106.91976118,1557682943,Ticket,ea75735e92ead8bf0e1077131f63671b65a4918e3ded422e278233b0d230a789
461b8066af7d4001abf76afeeb02c36700b9ee5602ef0c2f5423491241268787,1,0,1,106.91976118,1557682943,Ticket,f2104bf59000cd770691a4365319501cff78660fb5e3b4b60d102fa3f3247ec9
64f74a1c5ca178004fca5a39f790f48982bd7cf1b869bd00ab1a57ff02042805,1,0,1,106.91976118,1557682943,Ticket,b532fcf465fe705f217b39bddd88f2185caa17fe55182ad79232e90cbf78a7d5
7e330d731b26e5ba6fbf81735d4cac2d2a061fd86ac56502fbae0847daad7544,1,0,1,106.91976118,1557682943,Ticket,eee9cd9449e3170883c335c1601d94f3737e1cfd6670c7ff262257b57936cb7c
8cab4c7a45116aa6140ef9bf0900af65e6d61d59d9389162cbb5ae05ab5c62b1,1,0,1,106.91976118,1557682943,Ticket,28be1ac710b69054f70d7fcb1eae7a3c820f9c2441dec8f45ce6186c6266a5bd
9d55b6d96e7395a29b2f8598d82adc0118569707ab5eb08569917537acffa6b2,1,0,1,106.91976118,1557682943,Ticket,b68899cd537f41a2eb540be47eeaa377c6ce761d267f865e800e3d508061b342
a52e6ec5fb9da4c5b0099811630727684bdbe0298a85aee02a8170f36ea1ab03,1,0,1,106.91976118,1557682943,Ticket,eebccbc98f523bde7559fd82a34d34f72dca7d67ff8f3984e51860a59afd77da
b23ef1bffcff24f1d8341ee2b8ddfd73aa6b92a65e05e3e441e791e78c89f1b7,1,0,1,106.91976118,1557682943,Ticket,f22e75e5a99123d71f8802fdf3f1e95acb24cdc277e9a54e8ddf24baae42b1f4
b3af2d7582f663149f531aabf4457efedb42a7574429db538389b56428836573,1,0,1,106.91976118,1557682943,Ticket,1b9e7dc2849371f4e2fca61953f3e9bdadcaab43ce1662dd56e7d5587b617502
d0b5d58a92ffe6bf16b8c7ecdd71f0c6960fd5aaa22867a519df686719183689,1,0,1,106.91976118,1557682943,Ticket,46a4e1e4f8b24656f7ea119681b5ff3e59b8e784b522dcfbb7636ad87cd4c580
