tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,118,1,263.29658389,1597421826,Regular,0264370321cbd46f7a12f12cd805cae1d287e7ce80886f11c806f0d226b7c4c5
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,288,1,263.25262557,1597421502,Regular,74f43d35eb3d393e588f0e451c0e6aa985332cacda9dafba9f3f52b07c0f51be
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,313,1,263.29658389,1597421010,Regular,916752e3375e1b0ea549617f5abee8a8d87fb7144e62b9fb6557427ee02cfcb9
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,277,1,263.21002328,1597420704,Regular,418cd1fd91e8151c8c42e3e988cfee082b8dede5b015efb27343651de95531f2
418cd1fd91e8151c8c42e3e988cfee082b8dede5b015efb27343651de95531f2,1,2,1,263.21002328,1573893915,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
ee0bbb4d2fdf1043627899a92f0b249a7ea4f1f78703e57c287a62c9e86aa22f,-1,1,1,261.87159137,1572696048,Vote,9bb02240421bbd712a3ea254db260994b4f592e12fa150effc83b79494a508f5
adc4592944aa4b4d968578e0091e0710d89a6e0c2a705fc7b45195b8660665ea,-1,1,1,261.87159137,1572672448,Vote,51e01f46e26cff6d2d22cb1d77b98cd58f1179957a0be1bc1e2e2c2f10491748
d336193117b5f8ed5afe94436163055d8ee0d01dfdb72df4da8ce567c2334513,-1,1,1,261.87159137,1571723889,Vote,6eeed3c0d5db17fc21ca63b94a28d6cdbc230b2e5cf8ac4e2a75c394a3721b39
b456916cbc403f9577cec28145293c41bf18c38f29cf2e9768651a3c00f39af3,-1,1,1,261.87159137,1571701406,Vote,2aa8976d7377cff71dd819b2a4fa3ad9a02e249c110479f4fd213e0f8a06bf97
ae0b0e227573d596862ecdf819594d8f0b002829614558a5a6cbb08905eb5eb1,-1,1,1,261.87159137,1571280521,Vote,6c762c7001aec6a61e83f52caae53163a4c70223b7623cf3d90ef7a261cef9d1
300783cf116d9c2a74b5795a148fdcddb89e6cff565272e3a3b35a1255ec17a3,-1,1,1,261.87159137,1571218703,Vote,440341eed659656b1844e582af8c416d3ba5f0f03883bbeea8954f12f7958fb7
74f43d35eb3d393e588f0e451c0e6aa985332cacda9dafba9f3f52b07c0f51be,1,2,1,263.25262557,1571036990,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
80c318eab8de90749e0b38d6a8a6bc6a4bcf0309c3cb041d7a628f646bae9f65,-1,1,1,261.87159137,1570048163,Vote,9703c2bf44abac8b5c763795eb4996d27c6ce38e5a877e4b47f3ae2db39b4ab3
9d979f3423fde49c12538ad864d6e4f1455061df3ed3c09daf1c8ca44c84ef66,-1,1,1,261.87159137,1569871779,Vote,37117b40ab38e10dfbd3d979c834ff98ee9e0c4abbd2d453f98135cd34252fe0
