tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a60cba5d2b2987a62009a8e49f21fc02cd3eead6d80c6c15f5f5ae09eba516,-1,10,1,275.8061261,1558437622,Regular,816126e00e9ff47ea7acc62b0d8fa1820f010684f600742ef43a3fc52e7fdeec
816126e00e9ff47ea7acc62b0d8fa1820f010684f600742ef43a3fc52e7fdeec,1,2,1,275.8061261,1558022008,Vote,24a60cba5d2b2987a62009a8e49f21fc02cd3eead6d80c6c15f5f5ae09eba516
8f1a6e472e190b76b6bc11027ae09f36c44fdd3d720614a25dde43732302e667,-1,3,1,275.8061261,1557396370,Regular,6c131e21dc8792418ee85254d6ba23beae107e97dd144b895c38545fa53711d2
6c131e21dc8792418ee85254d6ba23beae107e97dd144b895c38545fa53711d2,1,2,1,275.8061261,1557368205,Vote,8f1a6e472e190b76b6bc11027ae09f36c44fdd3d720614a25dde43732302e667
42ee381552cea7c1ee263551276c62fec966595ca72058e14e590c2fd908b5aa,-1,1,1,275.8061261,1557169999,Regular,d6c7a9a46bcb41b6514aad0667f97cddbcd4e1c5c9dcffcd3cda35be9c00a312
d6c7a9a46bcb41b6514aad0667f97cddbcd4e1c5c9dcffcd3cda35be9c00a312,1,2,1,275.8061261,1557130125,Vote,42ee381552cea7c1ee263551276c62fec966595ca72058e14e590c2fd908b5aa
0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a,-1,3,1,275.8061261,1556569653,Regular,baf54395f48a5a6493b8d3c273a74296e18f18cfea1f08835a4712d71944d3a5
baf54395f48a5a6493b8d3c273a74296e18f18cfea1f08835a4712d71944d3a5,1,2,1,275.8061261,1556369364,Vote,0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a
a034c118fa61a5d164b0bfdf90ff02c546527db7fcccee4eb47570213d8866bf,-1,5,1,275.85917666,1556099227,Regular,9872016d4a9bfcb4c4424a47ca062efac34ea00748d16e2e906cba4d94b4a3ff
9872016d4a9bfcb4c4424a47ca062efac34ea00748d16e2e906cba4d94b4a3ff,1,2,1,275.85917666,1556052694,Vote,a034c118fa61a5d164b0bfdf90ff02c546527db7fcccee4eb47570213d8866bf
558c4a62dbbabfab43ecb38ea7666298d3db46e7b21522c3e8ccfebdb8f0f8b4,-1,3,1,275.85917666,1555988674,Regular,cd04bed6e7fed51f67ae15654568c407bb1b41970fe9bfe94776fee80ebedd4d
cd04bed6e7fed51f67ae15654568c407bb1b41970fe9bfe94776fee80ebedd4d,1,2,1,275.85917666,1555947726,Vote,558c4a62dbbabfab43ecb38ea7666298d3db46e7b21522c3e8ccfebdb8f0f8b4
27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510,-1,12,1,7.23189307,1555903720,Regular,6267cb4c9f1f33f24efddb25f758054213a4349719dd96c8b24f9a034df0fd43
6267cb4c9f1f33f24efddb25f758054213a4349719dd96c8b24f9a034df0fd43,1,20,1,7.23189307,1555902547,Regular,27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510
