tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4e9a94287f08e0759e5f59b3ba6410e1a655e1baeab9f9f3a9bfd3371942c3,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
1f4e9a94287f08e0759e5f59b3ba6410e1a655e1baeab9f9f3a9bfd3371942c3,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
5cf1b8223508aa6a8bb0ee658bcc21a73bfa69a5680e0f5f6d0c50016f6c53f4,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
5cf1b8223508aa6a8bb0ee658bcc21a73bfa69a5680e0f5f6d0c50016f6c53f4,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
5e4c271dbef8884a8a88f28d08c8160b64431dd9641ef2b31a2037637a349818,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
5e4c271dbef8884a8a88f28d08c8160b64431dd9641ef2b31a2037637a349818,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
6beaba047f687beb62992290cdb5bd1c1267b93832586adf6c5dfd68cca078ae,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
6beaba047f687beb62992290cdb5bd1c1267b93832586adf6c5dfd68cca078ae,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
7782dec984c49ca093836391824ce5816443a579ab5c986f504460a347c8fe48,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
7782dec984c49ca093836391824ce5816443a579ab5c986f504460a347c8fe48,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
